No,Nama Posyandu,RW,Kelurahan
1,Cempaka,1,Mekarmulya
2,Lestari,2,Mekarmulya
3,Mekar Indah I,3,Mekarmulya
4,Mekar Indah Ii,4,Mekarmulya
5,Mawar,5,Mekarmulya
6,Strobery,6,Mekarmulya
7,Melati 1,1,Cipadung Kidul
8,Melati 2,2,Cipadung Kidul
9,Melati 3,3,Cipadung Kidul
10,Melati 4,4,Cipadung Kidul
11,Melati 5,5,Cipadung Kidul
12,Melati 6,6,Cipadung Kidul
13,Melati 7,7,Cipadung Kidul
14,Melati 8,8,Cipadung Kidul
15,Melati 9,9,Cipadung Kidul
16,Melati 10,10,Cipadung Kidul
17,Melati 11,11,Cipadung Kidul
18,Melati 12,12,Cipadung Kidul
19,Melati 13,13,Cipadung Kidul
20,Melati 14,14,Cipadung Kidul
