No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,214,27,42,6,0,199
2,Permohonan,38,103,83,41,0,58
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,63,22,13,5,0,72
7,Perlawanan/Bantahan (derden verzet),15,3,2,1,0,16
8,Gugatan Sederhana,7,1,6,2,0,2
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,257,110,120,23,0,247
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,1,8,9,9,0,0
13,Perkara Lalu-Lintas,2348,9878,12226,12226,0,0
14,Tindak Pidana Korupsi,31,19,5,1,0,45
15,Pidana Anak,11,1,3,2,0,9
16,Pidana Praperadilan,6,1,3,1,1,4
