Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,9,0,0,0,0,0,0,0,0,0,7,0,0,0,0,94,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0
32.73.05,Andir,0,0,0,4,0,0,0,0,0,0,0,0,0,2,0,103,0,0,2,0
32.73.06,Cicendo,7,26,20,53,81,10,0,0,60,10,12,0,0,66,10,39,26,20,47,81
32.73.07,Sukajadi,57,32,4,0,207,5,0,0,434,26,22,1,1,434,26,67,31,3,0,207
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,19,0,0,0,0,19,0,72,0,0,0,0
32.73.12,Batununggal,6,12,20,64,92,0,0,0,0,0,2,0,0,64,5,35,12,20,0,87
32.73.13,Lengkong,20,98,5,86,0,0,0,0,100,200,1,0,0,41,0,74,98,5,145,200
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0
32.73.15,Bandung Kulon,32,186,0,108,145,0,0,0,400,50,1,6,0,464,65,81,180,0,44,130
32.73.16,Kiaracondong,13,11,0,12,218,15,0,0,100,200,15,2,0,15,22,18,9,0,97,396
32.73.17,Bojongloa Kidul,0,0,6,0,0,24,0,0,24,4,24,0,0,24,4,19,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0
32.73.20,Antapani,19,0,10,92,100,0,0,0,0,0,1,0,0,10,0,63,0,10,82,100
32.73.21,Bandung Kidul,371,8556,30,265,380,2,0,0,0,0,3,78,0,10,2,108,8478,30,255,378
32.73.22,Buahbatu,31,17,0,23,0,19,0,0,64,0,24,1,0,72,0,29,16,0,15,0
32.73.23,Rancasari,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,8,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,16,0,0,15,0,16,0,0,15,0,91,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0
32.73.30,Mandalajati,0,19,0,0,65,0,16,0,0,0,0,1,0,0,27,160,34,0,0,38
