Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Pertemuan Rutin RT/RW,Januari - Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Kerja Bhakti RW,Januari - Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Kegiatan HUT RI,Agustus,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Kegiatan Isra Mi'raj,April,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Kegiatan HJKB,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Kegiatan Maulid Nabi,Desember,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Pemeliharaan Gorong-Gorong Di RW 01,Juli,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Pemeliharaan Gorong-Gorong Di RW 02,Juli,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Pemeliharaan Gorong-Gorong Di RW 03,Juli,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Pemeliharaan Gorong-Gorong Di RW 04,Juli,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01,Pemeliharaan Jalan Di RW 01,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 02,Pemeliharaan Jalan Di RW 02,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 03,Pemeliharaan Jalan Di RW 03,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 04,Pemeliharaan Jalan Di RW 04,September,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Belanja Papan Informasi,Oktober,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,RW 01 - RW 04,Belanja Kelengkapan RW,Oktober,"PPTK PIPPK RW (Moh. Ramdan A, S.Ip)"
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Terdapat Kelompok Masyarakat Yang Mengelola Bank Sampah,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Laporan RW Tepat Waktu,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Gerakan Menyemarakan Tempat Ibadah,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,RW Berdaya,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Perbaikan/Pemeliharaan Sarana Prasarana Saluran Air,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Posyandu Purnama,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 02,Siskamling Aktif,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Terdapat Kelompok Masyarakat Yang Mengelola Bank Sampah,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Laporan RW Tepat Waktu,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,Gerakan Menyemarakan Tempat Ibadah,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,RW 03,RW Berdaya,TW IV,KASI PEMERINTAHAN (Drs. SRIYONO)
