No,Nama
1,Virgo Somantri
2,Dewi Susanti
3,Anna Dewi Ratnasari
4,Andri Muhamad
5,Muhamad Rama Dimas Maulana
6,Iwan Setiawan
7,Samsudin
8,Ali Firdaus Permana
9,Dadang Suryana
10,Maman Sulaiman
11,Ningning Ningsih
12,Nurhasanah
13,Yana Rohyana
14,Muchammad Adam S
15,Joko Umboro
16,Kuswara
17,Herman Rukmana
18,Asep Roni
19,Doni Abdurachman
20,Suherman
21,Achmad Zakarya
22,Giri Wahyudi
23,Eman Suherman
24,Asep Suherman
25,Rendy Somantri
26,Indra Sidik Permana
27,Agus Nurzaman
28,Mamat Rahmat
29,Irpan Fauji
30,Enok
31,Deni Cahya
32,Muhidin Iking
33,Aep Saepudin
34,Saepuloh
35,Iwan Koswara
36,Deni Sutarsa
37,Dadan Koswara
38,Amas
39,Marsono
40,Agus Ginanjar
41,Supriadin
42,Alex Aming Sentinuwo
43,Deni Achmad Chandra
44,Kiki Rosadi
45,Oky Erik Supriatna
46,Indra Ahmad Zaeni
47,Tantra Maulana
48,Anggi Febrian
49,Ferdi Aditian
50,Deni Hermawan
51,Yuda Tresna
52,Firman Ramdani
53,Hilman Fauzi Nurrasa
54,Angga Permana Putra
55,Amaludin
56,Yadi Supriyadi
57,Imam Mahmudin
58,Caca Rusdiana
59,Regi Somantri
60,Aep Saepudin
61,Achmad Syariffudin
62,Dadang Suherman
63,Enjang Kusnadi
64,Hamim
65,Kurniawan
66,Nunu
67,Sopian Suherman
68,Willy Dradjat
69,Ajum Nazar
70,Yudi
