Bulan,Tahun,"Kode ICD","Nama Penyakit",Kamar,Laki-laki,Perempuan
Oktober,2016,O42.0,"Premature rupture of membranes, onset of labour within 24 hours","gawat darurat",0,79
Oktober,2016,O80.0,"Spontaneous vertex delivery","gawat darurat",0,40
Oktober,2016,R50.9,"Fever, unspecified","gawat darurat",20,16
Oktober,2016,T14.1,"Open wound of unspecified body region","gawat darurat",22,7
Oktober,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","gawat darurat",17,11
Oktober,2016,K30,Dyspepsia,"gawat darurat",8,20
Oktober,2016,J45.9,"Asthma, unspecified","gawat darurat",11,16
Oktober,2016,O26.0,"Excessive weight gain in pregnancy","gawat darurat",0,26
Oktober,2016,O14.1,"Severe pre-eclampsia","gawat darurat",0,25
Oktober,2016,O13,"Gestational [pregnancy-induced] hypertension without significant proteinuria","gawat darurat",0,24
Oktober,2016,M54.58,"Low back pain, sacral and sacrococcygeal region","klinik akupuntur",7,5
Oktober,2016,L70.0,"Acne vulgaris","klinik akupuntur",0,8
Oktober,2016,L81.4,"Other melanin hyperpigmentation","klinik akupuntur",0,4
Oktober,2016,M06.9,"Rheumatoid arthritis, unspecified","klinik akupuntur",0,4
Oktober,2016,M25.74,"Osteophyte, hand","klinik akupuntur",0,2
Oktober,2016,H81.4,"Vertigo of central origin","klinik akupuntur",0,1
Oktober,2016,L70.8,"Other acne","klinik akupuntur",0,1
Oktober,2016,M13.97,"Arthritis, unspecified, ankle and foot","klinik akupuntur",0,1
Oktober,2016,M25.79,"Osteophyte, unspecified site","klinik akupuntur",0,1
Oktober,2016,M54.5,"Low back pain","klinik akupuntur",0,1
Oktober,2016,A16.9,"Respiratory tuberculosis unspecified, without mention of bacteriological or histological confirmation","klinik anak",106,95
Oktober,2016,J06.9,"Acute upper respiratory infection, unspecified","klinik anak",104,71
Oktober,2016,G40.9,"Epilepsy, unspecified","klinik anak",43,54
Oktober,2016,Z03.0,"Observation for suspected tuberculosis","klinik anak",37,42
Oktober,2016,J45.9,"Asthma, unspecified","klinik anak",44,30
Oktober,2016,A09,"Diarrhoea and gastroenteritis of presumed infectious origin","klinik anak",27,20
Oktober,2016,Z24.0,"Need for immunization against poliomyelitis","klinik anak",27,20
Oktober,2016,P59.9,"Neonatal jaundice, unspecified","klinik anak",26,20
Oktober,2016,Z24.6,"Need for immunization against viral hepatitis","klinik anak",27,19
Oktober,2016,Z38.0,"Singleton, born in hospital","klinik anak",22,20
Oktober,2016,Z00.0,"General medical examination","Klinik Bedah Anak",30,16
Oktober,2016,D21.9,"Other benign neoplasm of connective and other soft tissue, unspecified","Klinik Bedah Anak",14,11
Oktober,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","Klinik Bedah Anak",18,5
Oktober,2016,N43.3,"Hydrocele, unspecified","Klinik Bedah Anak",16,0
Oktober,2016,Q43.1,"Hirschsprung's disease","Klinik Bedah Anak",3,4
Oktober,2016,Q53.9,"Undescended testicle, unspecified","Klinik Bedah Anak",5,0
Oktober,2016,Q54.9,"Hypospadias, unspecified","Klinik Bedah Anak",5,0
Oktober,2016,D18.1,"Lymphangioma, any site","Klinik Bedah Anak",2,2
Oktober,2016,I84.9,"Unspecified haemorrhoids without complication","Klinik Bedah Anak",1,1
Oktober,2016,A58,"Granuloma inguinale","Klinik Bedah Anak",1,0
Oktober,2016,K01.1,"Impacted teeth","klinik bedah mulut",41,131
Oktober,2016,K04.7,"Periapical abscess without sinus","klinik bedah mulut",20,51
Oktober,2016,K09.0,"Developmental odontogenic cysts","klinik bedah mulut",11,38
Oktober,2016,K04.6,"Periapical abscess with sinus","klinik bedah mulut",5,30
Oktober,2016,K04.5,"Chronic apical periodontitis","klinik bedah mulut",10,21
Oktober,2016,K04.8,"Radicular cyst","klinik bedah mulut",0,18
Oktober,2016,K11.6,"Mucocele of salivary gland","klinik bedah mulut",4,11
Oktober,2016,D10.1,"Benign neoplasm of tongue","klinik bedah mulut",6,2
Oktober,2016,K12.2,"Cellulitis and abscess of mouth","klinik bedah mulut",0,8
Oktober,2016,D16.5,"Benign neoplasm of lower jaw bone","klinik bedah mulut",3,3
Oktober,2016,Z00.0,"General medical examination","klinik bedah syaraf",39,26
Oktober,2016,S09.8,"Other specified injuries of head","klinik bedah syaraf",8,7
Oktober,2016,R90.0,"Intracranial space-occupying lesion","klinik bedah syaraf",2,4
Oktober,2016,R51,Headache,"klinik bedah syaraf",0,3
Oktober,2016,M54.1,Radiculopathy,"klinik bedah syaraf",1,0
Oktober,2016,M84.0,"Malunion of fracture","klinik bedah syaraf",1,0
Oktober,2016,D36.9,"Benign neoplasm of unspecified site","klinik bedah",90,66
Oktober,2016,K40.9,"Unilateral or unspecified inguinal hernia, without obstruction or gangrene","klinik bedah",68,10
Oktober,2016,D24,"Benign neoplasm of breast","klinik bedah",0,43
Oktober,2016,D36.7,"Benign neoplasm of other specified sites","klinik bedah",13,21
Oktober,2016,N60.9,"Benign mammary dysplasia, unspecified","klinik bedah",0,18
Oktober,2016,I84.2,"Internal haemorrhoids without complication","klinik bedah",8,7
Oktober,2016,T14.1,"Open wound of unspecified body region","klinik bedah",10,5
Oktober,2016,C50.9,"Malignant neoplasm of breast, unspecified","klinik bedah",0,13
Oktober,2016,K35.9,"Acute appendicitis, unspecified","klinik bedah",8,5
Oktober,2016,N40,"Hyperplasia of prostate","klinik bedah",13,0
Oktober,2016,N18.0,"End-stage renal disease","klinik dahlia",175,264
Oktober,2016,D64.9,"Anaemia, unspecified","klinik dahlia",3,5
