Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi MCK Komunal,Jumlah Unit MCK (Unit),Keterangan,Pemilik,Sumber Dana
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11 Sepitank Comunal,-,Untuk 40 KK,Kelurahan ,DAU
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RT 05 RW 01,1,Untuk 40-50 KK ,Warga RT 05 RW 01,Bantuan BKM
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RT 05 RW 08,1,Untuk 40-50 KK ,Warga  RT 05 RW 08,Bantuan BKM
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RT 06 RW 08,1,Untuk 40-50 KK ,Warga  RT 06 RW 08,Bantuan BKM
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 11,1,-,RT 02,APBN
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,-,2,-,RT 03 & RT 05,APBD
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RT 02 RW 01,1,-,-,Swadaya
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,2,-,-,APBD
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 09,1,-,-,Swadaya
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Pasar Kiaracondong,1,-,PD Pasar,APBD
