Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Lengkong,-,Masjid Al- Mujtahid,Masjid di Tempat Publik ,Jl. Rajamantri No. 17A,285,Wakaf,260,1990,150 - 200,2,4,2,750,0227302769
Lengkong,Cijagra,Masjid Nurul Hikmah,Masjid Jami,Jl. Suryalaya Timur IV,200,Wakaf,150,1925,100 - 150,4,4,3,30,-
Lengkong,Cijagra,Masjid Al-Fajar,Masjid Jami,Jl. Situsari Vi. No. 2,420,Wakaf,150,1993,100 - 150,3,3,2,40,-
Lengkong,Cijagra,Masjid At-Taqwa,Masjid Jami,Jl. Situbatu. Rt. 07/02,225,Girik,135,1968,100 - 150,3,3,2,25,-
Lengkong,Cijagra,Masjid Darussalam,Masjid Jami,Jl. Biduri No.13. Rt. 02/06,255,Girik,169,1976,100 - 150,3,3,2,25,-
Lengkong,Cijagra,Masjid Al-Hikmah,Masjid Jami,Jl. Suryalaya Timur. Rt. 06/04,550,Wakaf,200,1991,150 - 200,3,3,2,30,-
Lengkong,Cijagra,Masjid Al-Mujairin I&II,Masjid Jami,Jl. Suryalaya Barat. Rt 02/04,1.327,Wakaf,700,1982,> 200,3,3,2,30,-
Lengkong,Cijagra,Masjid Nurul Islam,Masjid Jami,Jl. Sindang Wargi. Rt.01/02,220,SHM,200,1925,150 - 200,3,3,2,30,-
Lengkong,Cijagra,Masjid At-Taqwa,Masjid Jami,Jl. Mutumanikam. Rt. 04/01,280,SHM,200,1974,150 - 200,3,3,2,30,-
Lengkong,-,Masjid Sabilus Sholihin I&II,Masjid Jami,Jl. Nilem I. Rt. 06/05,193,Wakaf,150,1967,100 - 150,5,5,3,30,-
Lengkong,-,Masjid Nurul Hikmah,Masjid Jami,Jl. Cijagra I. Rt 03/02,150,Wakaf,100,1925,50 - 100,3,3,2,20,-
Lengkong,Cijagra,Masjid Baladun Amin,Masjid Jami,Jl. Situ Lembang Rt. 04/03,1.216,Girik,144,1973,100 - 150,7,7,3,25,-
Lengkong,Turangga,Masjid Al-Ishlah,Masjid Jami,Jl.Palasari Blk. No.107. Rt. 11/07,600,Girik,450,1959,> 200,6,6,3,35,-
Lengkong,Turangga,Masjid Al-Ikhlas,Masjid Jami,Jl. Batubara Raya Rt.01/11,282,Girik,95,1979,50 - 100,3,3,2,25,-
Lengkong,Turangga,Masjid Al-Ikhlas,Masjid Jami,Jl. Gitar . Rw. 10,1.5,Girik,156,2000,100 - 150,3,3,2,20,-
Lengkong,Turangga,Masjid Al-Hasan 1,Masjid Jami,"Jl, Gamelan No. 2A. Rw.09",1,Girik,500,1980,> 200,5,5,3,30,-
Lengkong,Turangga,Masjid Sukaresik,Masjid Jami,Jl. Sukaresik I. No.114. Rw. 08,805,Wakaf,625,1970,> 200,3,3,3,35,-
Lengkong,Turangga,Masjid Al-Amanah,Masjid Jami,Jl. Mutiara No. 18. Rw.08,499,Girik,210,1967,> 200,3,3,2,15,-
Lengkong,Turangga,Masjid Asy-Syuhroh,Masjid Jami,"Jl. Solontongan No.4, Rw. 08",208,Wakaf,180,1967,150 - 200,3,3,2,15,-
Lengkong,Turangga,Masjid Nurul Huda,Masjid Jami,Jl. Kliningan. No. 29. Rw/05,580,Wakaf,324,1988,150 - 200,3,3,2,15,-
Lengkong,Turangga,Masjid Nurul Falaah,Masjid Jami,Jl. Rajamantri Kidul No. 6. Rw. 04,1,Girik,450,1979,> 200,5,5,3,25,-
Lengkong,Turangga,Masjid Al-Kautsar,Masjid Jami,Jl. Karawitan No. 86. Rw. 03,238,Wakaf,238,1988,150 - 200,3,3,3,20,-
Lengkong,Turangga,Masjid Al-Hasan III,Masjid Jami,Jl. Hasan Saputra No.27 Rw.02. ,200,Girik,120,1986,100 - 150,3,3,2,20,-
Lengkong,Lingkar Selatan,Masjid At-Tarbiyah,Masjid Jami,Jl. Windu No.26 Bandiklatda ,100,Girik,100,1980,150 - 200,6,6,3,15,-
Lengkong,Lingkar Selatan,Masjid Janatumawa,Masjid Jami,Jl. Martanegara Komp. Sesko TNI,250,Girik,225,1985,> 200,3,3,3,30,-
Lengkong,Lingkar Selatan,Masjid Al-Miftah,Masjid Jami,Jl. Turangga Timur Rw.09 ,180,Girik,120,1957,100 - 150,3,3,2,25,-
