Nama Kecamatan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Sumur Bandung,Masjid An-Nur Uswatun Hasanah,Masjid Jami,Jl. Suniaraja Rt. 06/02,140,Girik,140,1996,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Hikmah,Masjid Jami,Jl. Cikaoundung Rt. 02/08,174,Wakaf,174,1960,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Fatah,Masjid Jami,Jl. Banceuy Rt. 04/07,42,Wakaf,42,1971,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Hikmah,Masjid Jami,Jl. Asia Afrika Rt. 05/06,130,Wakaf,130,1969,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Barokah,Masjid Jami,Jl. Enur Rt. 05/06,124,Girik,124,1955,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Falah,Masjid Jami,Jl. Alkateri Rt. 05/06,255,Girik,200,1969,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Ar-Rohmah,Masjid Jami,Jl. Banceuy Rt. 01/03,299,Wakaf,299,1950,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Ikhlas,Masjid Jami,Jl. Abc Dalam Rt. 03/03,50,Girik,40,2005,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Al-Ikhlas,Masjid Jami,Jl. Abc Dalam Rt. 03/03,50,Girik,40,2005,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid At-Muttaqien,Masjid Jami,Jl. Perintis Kemerdekaan,300,Girik,400,1955,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Agung Al-Ukhuwah,Masjid Agung,Jl. Wastukencana No. 27,5,Girik,5,1970,> 200,-,-,-,-,-
Sumur Bandung,Masjid At-Taqwa,Masjid Jami,Jl. Kebon Sirih Rt. 03/08,345,Girik,180,1965,150 - 200,-,-,-,-,-
Sumur Bandung,Masjid Sidatul Hauf,Masjid Jami,Gg. Kebon Karet Rt. 01/08,112,Wakaf,100,1955,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Mubarik,Masjid Jami,Jl. Babakan Ciamis Rt. 07/03,112,Girik,100,1966,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Viaduct / Persis,Masjid Jami,Jl. Prs. Kemerdekaan Rt. 01/07,505,Wakaf,723,1962,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Ikhlas,Masjid Jami,Jl. Cicendo Rt. 03/02,96,SHM,96,1962,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Asy-Syuhada,Masjid Jami,Jl. Nias Rt. 04/06,180,Girik,180,1980,> 200,-,-,-,-,-
Sumur Bandung,Masjid Al-Hikmah,Masjid Jami,Jl. Purnawarman Rt. 01/05,250,Girik,240,1991,> 200,-,-,-,-,-
Sumur Bandung,Masjid At-Taqwa,Masjid Jami,Jl. Kebon Sirih Rt. 03/04,200,Girik,159,1956,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Al-Hiro,Masjid Jami,Jl. Babakan Ciamis Rt. 07/03,195,Girik,91,1950,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Al-Muawanatusibayan,Masjid Jami,Jl. Babakan Ciamis Rt. 07/03,136,Wakaf,105,1969,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Nurul'Aini,Masjid Jami,Jl. Cicendo Rt. 03/02,126,Girik,126,1984,100 - 150,-,-,-,-,-
Sumur Bandung,Masjid Al-Choir,Masjid Jami,Jl. Rs. Mata Rt. 03/01,116,Girik,84,1967,50 - 100,-,-,-,-,-
Sumur Bandung,Masjid Jamiatul Quro,Masjid Jami,Kl. Alani Dalam Rt. 01/12,90,Girik,90,1969,50 - 100,-,-,-,-,-
