No,Puskesmas,Alamat
1,Panghegar,Jl. Teratai Mekar No. 2
2,Panyileukan,Jl. Raya Panyileukan
3,Griya Antapani,Jl. Plered Raya N0.2 Antapani
4,Sukapakir,Jl. Pagarsih Gg.Pa Oyoh No. 27 6/6
5,UPT Citarip,Jl. Citarip Barat No. 3
6,Antapani,Jl. Majalaya 2 No. 31 RT 02 RW 02
7,UPT Pasundan,Jl. Pasundan No. 99
8,Margahayu Raya,Jl. Pluto Raya No. 54 Bandung
9,UPT Sukarasa,Jl. Gegerkalong Hilir No. 157
10,Jatihandap,Jl. Jatihandap 
11, UPT Cinambo,Jl. Gedebage No. 19 A Bandung
12,Karangsetra,Jl. Sindang Sirna
13,UPT Puter,Jl. Puter No. 3 Bandung 40133
14,Pamulang,Jl. Cikadut No. 1
15,Girimande,Jl. Cikadut Komp. Girimande
16,UPT Cibiru,Jl. Manisi No. 87
17,UPT Cipamokalan,Jl. Cipamokalan 04/08
18,Mandalamekar,Jl. Mandala VII No. 123 04/11 Kel.Jatihandap
19,UPT Padasuka,Jl. Padasuka No. 3 Bdg
20,Sekeloa,Jl. Tubagus Ismail Bawah No. 4 01/01
21,Moch. Ramdan,Jl. Moch Ramdan No. 108
22,Pasawahan,Jl. Naradireja No. 24
23,UPT Pasirkaliki,Jl. Pasirkaliki No. 188
24,Sukaraja,Jl. Mega Raya I
25,Lio Genteng,Jl. Lio Genteng 04/05
26,Astanaanyar,Jl. Rusdan No. 1
27,UPT Pagarsih,Jl. Pagarsih No. 95 01/09 Kel.Cibadak
28,Pasirlayung,Jl. Padasuka No. 146
29,Ujungberung Indah,Komp.Perumahan Ujungberung Indah Blok 18 No. 16 Kel.Cigending 
30,Cipaku,Jl. Cipaku Indah Iv No. 17 A
31,UPT Garuda,Jl. Dadali No. 81
32,UPT Caringin,Jl. Caringin No. 103 Kec. Babakan Ciparay 40223
33,Cibolerang,Jl. Cibolerang No. 187 Kel. Margasuka Kec. Babakan Ciparay
34,UPT Kujangsari,Jl. Terusan Buah Batu No. 314
35,Sukahaji,Gg. H. Zakaria RT 08 RW 01 Sukahaji Babakan Ciparay
36,Cijagra Baru,Jl. Cijagra No. 28
37,UPT Neglasari,Jl. Cikutra No. 276 C
38,Cigadung,Jl. Cigadung Raya Barat No. 12
39,Pelindung Hewan,Jl. Pelindung Hewan No. 6
40,Kopo,Jl. Kopo No. 369 Kebon Lega
41,UPT Tamblong,Jl. Tamblong No. 66
42,UPT Sindangjaya,Jl. Arcamanik No. 30
43,UPT Babakan Sari,Jl. Babakan Sari No. 183
44, Dago,Jl. Ir.H. Djuanda No. 360 RT 09 RW 06
45,Gumuruh ,Jl. Rancagoong No. 11 Bandung 
46, Rusunawa,Komplek Rusunawa Cingised RT 02 RW 06 
47,Derwati,Jl. Raya DeRWati No. 38
48, Sukajadi,Jl. Sukagalih No. 26 Bandung
49,UPT  Arcamanik,Jl. Olah Raga No. 7 RT 02 RW 09 Arcamanik -  Bandung
50,Pelindung Hewan,Jl. Pelindung Hewan No. 6
51,UPT  Riung Bandung,Jl. Riung Purna Xi No. 02 
52, Cempaka Arum,Jl. Usman Bin Afan 
53,Sarijadi,Jl. Sariasih 76
54,Cipadung,Jl. Cigagak RT 01 RW15
55,Suryalaya,Jl. Suryalaya Vii No. 1 Bandung
56,Cikutra Lama,Jl. Cikutra Barat No. 118
57, Mengger,Jl. Sukamanah No. 32
58, Pasirluyu,Jl. Sukaati I No. 1
59,UPT  Salam,Jl. Salam No. 27 RT02 RW06 Bandung
60,UPT Ciumbuleuit,Jl. Bukit Resik
61,UPT Cibuntu,Jl. Syahbandar
62,Cijerah,Jl. Melong Asih
63,Cigondewah,Jl. Terusan Holis
64,UPT Talaga Bodas,Jl. Talagabodas
65,Cijagra Lama,Jl. Buah Batu
66,Sekejati,Jl. Yupiter Tengah
67,Cilengkrang,Jl. Cilengkrang 1
68,Jajaway,Jl. Pratista Timur 13
69,Ahmad Yani,Jl. Cianjur
70,UPT Ibrahim Adjie,Jl. Ibrahim Djie
71,Balai Kota,Jl. Wastukancana
72,Babatan,Jl. Babatan
73,Ledeng,Jl. Sersan Bajuri 
74,Taman Sari,Jl. Taman Sari
