Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Jl. Rajawali Sakti  No. 226,-6.9125,107.5804,226039074
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20245193,SDN 049 DURMAN KOTA BANDUNG,Negeri,Jl. Durman No. 30,-6.9182,107.5999,4263818
32.73.05,Andir,32.73.05.1005,Garuda,20245196,SDN 056 GARUDA DADALI KOTA BANDUNG,Negeri,Jl. Dadali No. 5,-6.9129,107.5773,226071998
32.73.05,Andir,32.73.05.1006,Campaka,20245129,SDN 091 CIBEUREUM KOTA BANDUNG,Negeri,Jl. Asrama Kipal No. 56,-6.9005,107.566,2220565150
32.73.05,Andir,32.73.05.1003,Ciroyom,20245141,SDN 098 CIROYOM KOTA BANDUNG,Negeri,Jl. Rajawali Timur Gg.Taruna No. 33/26 A,-6.9157,107.5877,82316119777
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Jl. Halteu Utara No. 149,-6.9123,107.5796,-
32.73.05,Andir,32.73.05.1006,Campaka,20219531,SD ADVENT CIMINDI,Swasta,Jl. Raya Cimindi No. 74,-6.9013,107.5639,226010612
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219585,SD BALA KESELAMATAN,Swasta,Jl. Gardujati No. 89,-6.9222,107.6042,226013297
32.73.05,Andir,32.73.05.1003,Ciroyom,69967567,SD BODHI SINAR TERANG,Swasta,Jl. Jend. Sudirman No. 478 - 480,-6.912426,107.583537,6125669
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,Jl. Hasan Ali No. 64 A/76,-6.9153,107.5773,6044336
32.73.05,Andir,32.73.05.1005,Garuda,20219616,SD DWISAKTI,Swasta,Jl. Laksmud. Nurtanio No.58,-6.9102,107.5774,226011301
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,Jl. Jend.sudirman 246,-6.9196,107.5952,6000136
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219586,SD KRISTEN 6 BPK PENABUR,Swasta,Jl. Jend. Sudirman 638,-6.9171,107.5779,226012483
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219840,SD KRISTEN TRIMULIA,Swasta,Jl. Kebonjati 145,-6.8953,107.5899,226030547
32.73.05,Andir,32.73.05.1003,Ciroyom,20219837,SD LPPN,Swasta,Jl. Rajawali Timur No. 76,-6.9158,107.5855,-
32.73.05,Andir,32.73.05.1001,Maleber,20219846,SD MALEBER BARAT,Swasta,Jl. Maleber Barat Gg. Wibawa III No. 7,-6.9106,107.5765,82126906480
32.73.05,Andir,32.73.05.1001,Maleber,20219847,SD MALEBER SELATAN,Swasta,Jl. Rajawali Gg. Latifah,-6.912,107.5751,82128284174
32.73.05,Andir,32.73.05.1005,Garuda,20219848,SD MALEBER UTARA,Swasta,Jl. Maleber Utara No.5,-6.9071,107.5775,-
32.73.05,Andir,32.73.05.1003,Ciroyom,20219857,SD MARIA BINTANG LAUT,Swasta,Jl. Kebonjati No.209 Bandung,-6.9163,107.5911,226019388
32.73.05,Andir,32.73.05.1005,Garuda,20219834,SD MUTIARA,Swasta,Jl. Maleber Utara No.37,-6.9075,107.5779,226010563
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219833,SD PRASISTHA,Swasta,Jl. Andir Ri Winata No. 15,-6.9178,107.5857,226040430
32.73.05,Andir,32.73.05.1003,Ciroyom,20219829,SD RAJAWALI,Swasta,Jl. Andir No 117a/78 Bandung,-6.9131,107.5837,82115111670
32.73.05,Andir,32.73.05.1006,Campaka,20219907,SD WINDU PUTRA,Swasta,Jl. Babakan Cibereum No.142,-6.9073,107.5713,81395471008
32.73.05,Andir,32.73.05.1005,Garuda,20219901,SD YWKA REL HOMY SCHOOL,Swasta,Jl. Rajawali  I  No. 5,-6.9126,107.577,6032573
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Jl. Sindangsari 1,-6.9062,107.6647,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Jl. Antapani No. 1,-6.9105,107.658,7215025
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245778,SDN 248 SINDANGSARI KOTA BANDUNG,Negeri,Jl. Parakan Saat,-6.92,107.6653,82115365997
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245583,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Subang V No. 5,-6.913,107.6538,227215348
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20245575,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Cicalengka Raya No. 1,-6.9196,107.658,7214138
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,20245580,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Cibatu VI No. 1 Antapani,-6.9153,107.6652,227215682
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245582,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,Jl. Tanjungsari VI No. 40,-6.9132,107.6679,227210232
