Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Sumur Bandung,SDN 001 Merdeka Kota Bandung,20245231,90,59,65.56,40275000,26325000,65.36
Andir,SDN 002 Karangmulya Kota Bandung,20245212,119,113,94.96,50175000,47700000,95.07
Astanaanyar,SDN 003 Pagarsih Kota Bandung,20245064,407,347,85.26,170775000,146700000,85.90
Arcamanik,SDN 004 Cisaranten Kulon Kota Bandung,20245530,229,167,72.93,95625000,69975000,73.18
Babakan Ciparay,SDN 005 Babakan Ciparay Kota Bandung,20245011,230,135,58.70,99225000,57825000,58.28
Buahbatu,SDN 006 Buahbatu Kota Bandung,20245122,344,256,74.42,146925000,108225000,73.66
Coblong,SDN 007 Cipaganti Kota Bandung,20245525,98,93,94.90,39375000,37350000,94.86
Regol,SDN 008 Mohamad Toha Kota Bandung,20245238,69,43,62.32,28575000,17550000,61.42
Mandalajati,SDN 009 Cikadut Kota Bandung,20245520,166,155,93.37,68400000,63675000,93.09
Cidadap,SDN 010 Cidadap Kota Bandung,20245138,23,16,69.57,9225000,6300000,68.29
Bandung Kulon,SDN 011 Cibuntu Kota Bandung,20244743,147,121,82.31,58500000,49950000,85.38
Babakan Ciparay,SDN 012 Babakan Ciparay Kota Bandung,20245013,161,148,91.93,65250000,60975000,93.45
Cicendo,SDN 013 Pasirkaliki Kota Bandung,20245742,120,107,89.17,51525000,46125000,89.52
Bandung Kulon,SDN 014 Cigondewah Kota Bandung,20244836,457,257,56.24,196425000,108000000,54.98
Cicendo,SDN 015 Kresna Kota Bandung,20245706,178,175,98.31,77175000,76050000,98.54
Cicendo,SDN 016 Dr. Cipto Pajajaran Kota Bandung,20245566,84,82,97.62,36225000,35325000,97.52
Kiaracondong,SDN 017 Sekejati Kota Bandung,20245760,194,182,93.81,84150000,79650000,94.65
Sukajadi,SDN 018 Sukagalih Kota Bandung,20245266,112,111,99.11,46575000,46350000,99.52
Astanaanyar,SDN 019 Pabaki Kota Bandung,20245054,843,764,90.63,360000000,330750000,91.88
Regol,SDN 020 Lengkong Besar Kota Bandung,20245219,269,232,86.25,115875000,99900000,86.21
Ujungberung,SDN 021 Ciporeat Kota Bandung,20245527,289,262,90.66,119025000,110250000,92.63
Cibeunying Kidul,SDN 022 Cicadas Kota Bandung,20245153,245,188,76.73,106425000,81225000,76.32
Astanaanyar,SDN 023 Pajagalan Kota Bandung,20244745,128,85,66.41,55350000,36225000,65.45
Coblong,SDN 024 Coblong Kota Bandung,20245546,158,144,91.14,65925000,61200000,92.83
Cibeunying Kaler,SDN 025 Cikutra Kota Bandung,20245172,369,249,67.48,157050000,104400000,66.48
Bojongloa Kidul,SDN 026 Bojongloa Kota Bandung,20244953,255,218,85.49,105075000,93150000,88.65
Cibeunying Kidul,SDN 027 Cicadas Kota Bandung,20245149,186,167,89.78,72900000,66375000,91.05
Batununggal,SDN 028 Gumuruh Kota Bandung,20244864,322,235,72.98,132525000,95625000,72.16
Cibiru,SDN 029 Cilengkrang Kota Bandung,20245494,204,199,97.55,84600000,82800000,97.87
Cidadap,SDN 030 Cirateun Kota Bandung,20245140,130,88,67.69,53325000,38700000,72.57
Coblong,SDN 031 Pelesiran Kota Bandung,20245749,170,161,94.71,68400000,65700000,96.05
Coblong,SDN 032 Tilil Kota Bandung,20245822,242,235,97.11,100575000,97650000,97.09
Regol,SDN 033 Asmi Kota Bandung,20245201,180,137,76.11,77850000,59400000,76.30
Sumur Bandung,SDN 034 Patrakomala Kota Bandung,20245745,81,15,18.52,35550000,5850000,16.46
Sumur Bandung,SDN 035 Soka Kota Bandung,20245781,45,32,71.11,19575000,13950000,71.26
Ujungberung,SDN 036 Ujungberung Kota Bandung,20245826,624,556,89.10,258075000,229500000,88.93
Bandung Wetan,SDN 037 Sabang Kota Bandung,20245285,39,2,5.13,17325000,900000,5.19
Kiaracondong,SDN 038 Kiaracondong Kota Bandung,20245701,168,130,77.38,69300000,54000000,77.92
Astanaanyar,SDN 039 Tegalega Kota Bandung,20245095,94,80,85.11,36900000,32400000,87.80
Bandung Kidul,SDN 040 Pasawahan Kota Bandung,20245073,491,223,45.42,211050000,91800000,43.50
Bandung Kulon,SDN 041 Cibuntu Warung Muncang Kota Bandung,20244744,183,164,89.62,71775000,65250000,90.91
Batununggal,SDN 042 Gambir Kota Bandung,20244857,346,195,56.36,147600000,82575000,55.95
Cibeunying Kidul,SDN 043 Cimuncang Kota Bandung,20245178,348,297,85.34,144900000,123300000,85.09
Cibeunying Kidul,SDN 044 Cicadas Awigombong Kota Bandung,20245157,516,342,66.28,219825000,143775000,65.40
Cicendo,SDN 045 Pasirkaliki Kota Bandung,20245735,91,83,91.21,39375000,35775000,90.86
Mandalajati,SDN 046 Sindanglaya Kota Bandung,20245768,133,121,90.98,54675000,49500000,90.53
Regol,SDN 047 Balonggede Kota Bandung,20251861,202,158,78.22,84600000,65250000,77.13
Sukajadi,SDN 048 Sirnamanah Kota Bandung,20244920,170,160,94.12,71775000,67275000,93.73
Andir,SDN 049 Durman Kota Bandung,20245193,134,126,94.03,53775000,50175000,93.31
Cibiru,SDN 050 Cibiru Kota Bandung,20245488,113,100,88.50,47475000,42300000,89.10
Cicendo,SDN 051 Pasirkaliki Kota Bandung,20245740,102,95,93.14,42075000,39150000,93.05
Cinambo,SDN 052 Cisaranten Wetan Gedebage Kota Bandung,20245534,369,347,94.04,157050000,147825000,94.13
