Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-Laki,Bayi Perempuan
32.73.05,Andir,UPT Garuda,785,844
32.73.20,Antapani,UPT Griya Antapani,614,660
32.73.24,Arcamanik,UPT Arcamanik,540,581
32.73.10,Astanaanyar,UPT Pagarsih,522,562
32.73.03,Babakan Ciparay,UPT Caringin,1290,1389
32.73.21,Bandung Kidul,UPT Kujangsari ,522,562
32.73.15,Bandung Kulon,UPT Cibuntu ,1233,1328
32.73.09,Bandung Wetan,UPT Salam,167,180
32.73.12,Batununggal,UPT Ibrahim Aji ,970,1044
32.73.04,Bojongloa Kaler,UPT Cetarip,1052,1133
32.73.17,Bojongloa Kidul,UPT Kopo,821,883
32.73.22,Buahbatu,UPT Margahayu Raya,773,832
32.73.18,Cibeunying Kaler,UPT Neglasari ,530,570
32.73.14,Cibeunying Kidul,UPT Padasuka,836,899
32.73.25,Cibiru,UPT Cibiru ,627,674
32.73.06,Cicendo,UPT Pasirkaliki,777,837
32.73.08,Cidadap,UPT Ciumbuleuit ,436,469
32.73.29,Cinambo,UPT Cinambo,246,264
32.73.02,Coblong,UPT Puter ,979,1054
32.73.27,Gedebage,UPT Riung Bandung,510,548
32.73.16,Kiaracondong,UPT Babakan Sari,1111,1196
32.73.13,Lengkong,UPT Talagabodas,552,595
32.73.30,Mandalajati,UPT Sindangjaya,802,863
32.73.28,Panyileukan,UPT Panghegar,430,463
32.73.23,Rancasari,UPT Cipamokolan,657,708
32.73.11,Regol,UPT Pasundan,568,612
32.73.07,Sukajadi,UPT Sukajadi ,912,981
32.73.01,Sukasari,UPT Sukarasa,662,713
32.73.19,Sumur Bandung,UPT Tamblong,236,255
32.73.26,Ujungberung,UPT Ujungberung Indah,688,741
