USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
16725,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,2400,M2,RW 01,529912800,jalan yang ada sudah rusak sehingga mengganggu pengguna jalan dan jalan ini merupakan jalan utama karena merupakan jalan akses untuk ke TPS,220797,Dinas Pekerjaan Umum,"Jln Dago Bengkok RT 04,05,06,07,08,09 Rw 01",107.6198119,-6.862509911
16758,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Lingkungan Hidup,Sarana Persampahan,Pembangunan dan Pemeliharaan TPS,Ditolak,Forum Perangkat Daerah,54,m2,RW 01,544213026,"kawasan RW belum mempunyai bangunan TPS, sehingga sampah yang ada menumpuk dan melebar ke jalanan",10078019,Dinas Lingkungan Hidup dan Kebersihan,RT 08 RW 01,107.6206863,-6.862914686
16767,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Kelurahan,600,M2,RW 01,2633557218,"masyarakat membutuhkan lapangan futsal, sehingga anak dan pemuda disana terfasilitasi untuk berolah raga",4389262,Dinas Pendidikan,RT 08 Rw 01,107.6212388,-6.862712298
16821,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Kelurahan,110,M2,RW 01,185264398,bangunan yang ada sudah rusak,1684222,Satuan Polisi Pamong Praja,RT 08 Rw 01,107.6211584,-6.86272295
16903,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 01,22591674,jalan yang ada sudah rusak dan berlubang,75306,Kewilayahan (PIPPK),"RT 04, 02 Rw 01",107.6212656,-6.862690994
16920,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 01,22591674,Jalan yang ada sudah rusak dan berlubang,75306,Kewilayahan (PIPPK),RT 08 Rw 01,107.6198763,-6.862424695
16946,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 01,8750000,untuk kegiatan pengajian di mesjid,35000,Kewilayahan (PIPPK),RT 02 Rw 01,107.6227328,-6.862410759
17022,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,19,Stel,RW 01,5225000,linmas RW belum mempunyai seragam Linmas,275000,Kewilayahan (PIPPK),Rw 01,107.6227033,-6.862435347
17042,PIPPK,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 01,7500000,pengurus RW belum mempunyai seragam PDL,250000,Kewilayahan (PIPPK),RW 01,107.6226979,-6.862405433
20705,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,3000,M1,Kelurahan,11958081000,tersumbat atu buntu saluran air hujan maupun air kotor sehingga mengakibatkan meluber ke jalan raya,3986027,Dinas Pekerjaan Umum,jl.raya ciumbuleuit,107.6059422,-6.867579246
23257,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,3000,M1,Kelurahan,11958081000,"tidak terurusnya gorong-gorong , volumennya sangat kecil dan sebagian saluran gorong-gorong tersebut buntu",3986027,Dinas Pekerjaan Umum,jl.raya ciumbuleuit,107.6055586,-6.870567882
23294,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Ditolak,Kelurahan,3500,M2,Kelurahan,1759259180,kelancaran lalu lintas dan untuk keselamatan pejalan kaki,502645,Dinas Pekerjaan Umum,jl. raya ciumbuleuit,107.6054996,-6.870852285
23456,RENJA,Cibeunying,Kecamatan Cidadap,Kelurahan Ciumbuleuit,RW 01,Lingkungan Hidup,Sarana Persampahan,Bangunan pengolah sampah,Ditolak,Kelurahan,20,m2,Kelurahan,50047294,banyak nya volume sampah yang tudak tertarik PD kebersihan sehingga perlu perluasan atau pengalihan lokasi TPS yang memuat volume sampah lebih banyak,2502365,Dinas Lingkungan Hidup dan Kebersihan,jl.bukit raya RW 03,107.6067066,-6.860807546
