Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
32.73.05,Andir,27922,5549,19.87,895,16.13,1133,20.42,229,4.13,3292,59.33
32.73.20,Antapani,11086,2989,26.96,418,13.98,1286,43.02,548,18.33,737,24.66
32.73.24,Arcamanik,8530,1852,21.71,270,14.58,410,22.14,355,19.17,817,44.11
32.73.10,Astana Anyar,10226,2744,26.83,160,5.83,1278,46.57,662,24.13,644,23.47
32.73.03,Babakan Ciparay,26406,7955,30.13,4377,55.02,681,8.56,2096,26.35,801,10.07
32.73.21,Bandung Kidul,9525,2557,26.85,132,5.16,523,20.45,452,17.68,1450,56.71
32.73.15,Bandung Kulon,15745,3507,22.27,420,11.98,1019,29.06,675,19.25,1393,39.72
32.73.09,Bandung Wetan,5157,1251,24.26,225,17.99,463,37.01,289,23.1,274,21.9
32.73.12,Batununggal,18610,5491,29.51,813,14.81,2011,36.62,1392,25.35,1275,23.22
32.73.04,Bojongloa Kaler,18202,4263,23.42,291,6.83,1181,27.7,1796,42.13,995,23.34
32.73.17,Bojongloa Kidul,12849,2876,22.38,532,18.5,558,19.4,795,27.64,991,34.46
32.73.22,Buahbatu,13070,3310,25.33,287,8.67,1175,35.5,389,11.75,1459,44.08
32.73.18,Cibeunying Kaler,9884,2877,29.11,225,7.82,939,32.64,877,30.48,836,29.06
32.73.14,Cibeunying Kidul,17528,3716,21.2,472,12.7,257,6.92,2191,58.96,796,21.42
32.73.25,Cibiru,11290,2635,23.34,194,7.36,821,31.16,272,10.32,1348,51.16
32.73.06,Cicendo,14548,4316,29.67,290,6.72,975,22.59,1127,26.11,1924,44.58
32.73.08,Cidadap,9262,2107,22.75,364,17.28,671,31.85,534,25.34,538,25.53
32.73.29,Cinambo,4779,1313,27.47,211,16.07,411,31.3,386,29.4,305,23.23
32.73.02,Coblong,17138,4390,25.62,1241,28.27,1542,35.13,731,16.65,876,19.95
32.73.27,Gedebage,10463,2807,26.83,720,25.65,727,25.9,755,26.9,605,21.55
32.73.16,Kiaracondong,20005,5222,26.1,501,9.59,1611,30.85,1521,29.13,1589,30.43
32.73.13,Lengkong,7537,2139,28.38,252,11.78,1006,47.03,201,9.4,680,31.79
32.73.30,Mandalajati,11757,2727,23.19,394,14.45,943,34.58,409,15,981,35.97
32.73.28,Panyileukan,6013,1367,22.73,169,12.36,392,28.68,248,18.14,558,40.82
32.73.23,Rancasari,10927,3930,35.97,296,7.53,1203,30.61,476,12.11,1955,49.75
32.73.11,Regol,12842,3478,27.08,80,2.3,755,21.71,914,26.28,1729,49.71
32.73.07,Sukajadi,17475,4846,27.73,691,14.26,1639,33.82,1237,25.53,1279,26.39
32.73.01,Sukasari,9192,2473,26.9,168,6.79,704,28.47,714,28.87,887,35.87
32.73.19,Sumur Bandung,3421,907,26.51,101,11.14,298,32.86,143,15.77,365,40.24
32.73.26,Ujungberung,23119,8509,36.81,5448,64.03,703,8.26,1153,13.55,1205,14.16
