Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.27,Gedebage,32.73.27.1003,Rancabolang,CV Mayasa,Perdagangan Umum,Jl. Palem I No. 5,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PT Pura Duta Persada,Perdagangan Umum,Jl. Adi Grandenia No. 32,3
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PT Kaska Desain Dan Exspedisi,Konsultan,Jl. Cempaka F 15,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PT Sumarma Sejahtra,Perdagangan Umum,Jl. Cempaka V No. 13,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PT Semut Merah ,Expedisi,Jl. Adi Flora Raya No. 6,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PT Ehsan Sinergi Abadi,Perdagangan Umum,Jl. Adi Azelea No. 15,4
32.73.27,Gedebage,32.73.27.1003,Rancabolang,PT Arta Sedayu Bandung,Perdagangan Umum,Jl. Tulip 6 No. 2,2
32.73.27,Gedebage,32.73.27.1001,Cimencrang,CV Biensi Fesyenindo,Retail Fashion,Jl. Cimincrang No. 2B 3/3,80
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PT Astra International -Tbk,Reparasi Mobil,Jl. Soekarno Hatta No. 751,40
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PT Mahameru,Pergudangan,Jl. Soekarno Hatta ,10
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PT Inti Trans,Gudang Semen,Jl. Soekarno Hatta ,30
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PT Purnatarum Murni Rahayu Putra,Migas,Jl. Soekarno Hatta ,30
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Shakti Hotel,Hotel,Jl. Soekarno Hatta No. 735,30
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Bank Bjb,Perbankan,Jl. Soekarno Hatta No. 738,15
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Alfamart,Mini Market,Griya Cempaka Arum,8
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PT Ojutex,Textile,Jl. Soekarno Hatta No. 736,6
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pabrik Tahu ,Pembuatan Tahu,Jl.Raya Rancanumpang RT 02 RW 02 ,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Konveksi ,Pakaian,Jl. Salman Al Farisi RT 3 RW 04 ,15
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Rian Jaya,Material Bangunan,Jl. Umar Bin Khattab RT 04 RW 08,10
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,CV Anjani,Jasa Konstruksi,Jl. Ali Bin Abi Thalib No.14 RT RW 07 ,5
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,CV Abadi Mandiri,Tanaman Bonsai ,Jl. Usman Bin Affan RT 02 RW 07 ,3
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Gadingmas Wirajaya,Pabrik Busa,Rancasagatan RT 01 RW 01,300
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,PT Bintang Kharisma,Sepatu,Arisandi RT 03 RW 06,648
