No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Rapat-Rapat Alat Kelengkapan Dewan,Belanja Sewa Sarana Mobilitas Darat,204000000,APBD,17900480,January 2018
2,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Luar Daerah,499500,APBD,17905384,January 2018
3,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Luar Daerah,748725000,APBD,17905859,January 2018
4,Kegiatan Rapat-Rapat Alat Kelengkapan Dewan,Belanja Perjalanan Dinas Luar Daerah,9187694000,APBD,17933545,January 2018
5,Kegiatan Pembahasan Rancangan Peraturan Daerah,Belanja Sewa Sarana Mobilitas,214200000,APBD,17934023,January 2018
6,Kegiatan Pembahasan Rancangan Peraturan Daerah,Belanja Perjalanan Dinas Luar Daerah,18387480000,APBD,17935447,January 2018
7,Kegiatan Penyediaan Jasa Administrasi Keuangan,"Belanja Perangko, Materai dan Benda Pos Lainnya",5040000,APBD,17936822,January 2018
8,Kegiatan Penyediaan Jasa Administrasi Keuangan,Belanja Jasa Transaksi Keuangan dan Belanja Jasa Kantor,10000000,APBD,17937109,January 2018
9,Kegiatan Penyediaan Jasa Administrasi Keuangan,Belanja Penggandaan dan Penjilidan,35828400,APBD,17937294,January 2018
10,Kegiatan Penyediaan Jasa Administrasi Keuangan,Belanja Perjalanan Dinas Luar Daerah,526275000,APBD,17938325,January 2018
11,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Belanja Perjalanan Dinas Luar Daerah,479140000,APBD,17938526,January 2018
12,Kegiatan Rapat-Rapat Paripurna,Belanja Jasa Tenaga Ahli/Narasumber,40500000,APBD,17939136,January 2018
13,Kegiatan Kegiatan Reses,"Belanja Spanduk, brosur, pamflet, umbul-umbul, dan sarana informasi lainnya",201600000,APBD,17967231,January 2018
14,Kegiatan Kegiatan Reses,Belanja Jasa Tenaga Ahli / Narasumber,1425000000,APBD,17975879,January 2018
15,Kegiatan Kegiatan Reses,Belanja Perjalanan Dinas Dalam Daerah,88335000,APBD,17975912,January 2018
16,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,1009584000,APBD,17989608,January 2018
17,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Jasa Tenaga Ahli/Narasumber,31680000,APBD,18001485,January 2018
18,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,517451004,APBD,18037373,January 2018
19,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,84000000,APBD,18037451,January 2018
20,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Jasa KIR,18000000,APBD,18037690,January 2018
21,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor Kendaraan,210550000,APBD,18037990,January 2018
22,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,18000000,APBD,18039461,January 2018
23,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Bahan Pakai Habis,848304,APBD,18039491,January 2018
24,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Penggandaan,17000,APBD,18039532,January 2018
25,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Harian Pegawai,1110232200,APBD,18040030,January 2018
26,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Rapat,137280000,APBD,18040062,January 2018
27,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan Dan Minuman Tamu,301763000,APBD,18040122,January 2018
28,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Penggandaan,1275000,APBD,18040275,January 2018
29,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Penggandaan,330000,APBD,18040367,January 2018
30,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Luar Daerah,749670000,APBD,18040420,January 2018
31,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Penggandaan,1382800,APBD,18040466,January 2018
32,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Belanja Perjalanan Dinas Luar Daerah,4471196000,APBD,18040490,January 2018
33,Kegiatan Penyediaan jasa pengamanan kantor,Belanja Jasa Tenaga Pengamanan,126720000,APBD,18040542,January 2018
34,Kegiatan Penyediaan jasa pengamanan kantor,Belanja Penggandaan,19787200,APBD,18040560,January 2018
35,Penyediaan Jasa Media Cetak dan Teknologi Informasi,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",620500000,APBD,18040614,January 2018
36,Penyediaan Jasa Media Cetak dan Teknologi Informasi,Belanja Surat Kabar/Majalah,584562000,APBD,18040681,January 2018
37,Penyediaan Jasa Media Cetak dan Teknologi Informasi,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,301667520,APBD,18041603,January 2018
38,Penyediaan Jasa Media Cetak dan Teknologi Informasi,Belanja Jasa Pemasangan Iklan,600000000,APBD,18041817,January 2018
39,Penyediaan Jasa Media Cetak dan Teknologi Informasi,Belanja Perjalanan Dinas Luar Daerah,200195000,APBD,18041890,January 2018
40,Pelayanan Humas dan Pengaduan Masyarakat,Belanja Alat Tulis Kantor,450000,APBD,18041962,January 2018
41,Pelayanan Humas dan Pengaduan Masyarakat,Belanja Jasa Pemasangan Iklan,42000000,APBD,18041996,January 2018
42,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Belanja Cetak,2209150,APBD,18042075,January 2018
43,Kegiatan Pengadaan Perlengkapan Gedung Kantor,Belanja Perjalanan Dinas Luar Daerah,303690000,APBD,18042128,January 2018
44,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja Penggandaan,3003200,APBD,18042202,January 2018
45,Kegiatan Pemeliharaan Rutin/Berkala Peralatan Rumah Jabatan/Dinas,Belanja Jasa Loundry/Pramusaji/Pramuwisma,82800000,APBD,18042229,January 2018
46,Kegiatan Pemeliharaan Rutin/Berkala Peralatan Rumah Jabatan/Dinas,Belanja Penggandaan,27800,APBD,18042265,January 2018
47,Kegiatan Pemeliharaan Rutin/Berkala Peralatan Rumah Jabatan/Dinas,Belanja Makanan dan Minuman Kegiatan,207340650,APBD,18042324,January 2018
48,Kegiatan Pemeliharaan Rutin/Berkala Peralatan Gedung Kantor,Belanja Pengisian Tabung Gas,9900000,APBD,18042363,January 2018
49,Kegiatan Bimbingan Teknis Implementasi Peraturan Perundang-Undangan,Belanja Penggandaan,336000,APBD,18042404,January 2018
50,Kegiatan Bimbingan Teknis Implementasi Peraturan Perundang-Undangan,Belanja Perjalanan Dinas Luar Daerah,1567704000,APBD,18042452,January 2018
51,Kegiatan Bimbingan Teknis Implementasi Peraturan Perundang-Undangan,Belanja Bimbingan Teknis PNS,1089000000,APBD,18042474,January 2018
52,Kegiatan Pembinaan Kinerja Aparatur ,Belanja Penggandaan,420000,APBD,18042563,January 2018
53,Kegiatan Pembinaan Kinerja Aparatur ,Belanja Perjalanan Dinas Luar Daerah,341790000,APBD,18042579,January 2018
54,Kegiatan Pembinaan Kinerja Aparatur ,Belanja Kursus-Kursus Singkat/Pelatihan,372000000,APBD,18042612,January 2018
55,Kegiatan Pembahasan Rancangan Peraturan Daerah,Belanja Makanan Dan Minuman Rapat,1051050000,APBD,18042821,January 2018
56,Kegiatan Rapat-Rapat Alat Kelengkapan Dewan,Belanja Makanan Dan Minuman Rapat,1953600000,APBD,18042943,January 2018
57,Kegiatan Rapat-Rapat Alat Kelengkapan Dewan,Belanja Jasa Tenaga Ahli/Narasumber,1244250000,APBD,18042981,January 2018
58,Kegiatan Rapat-Rapat Paripurna,Belanja Makanan Dan Minuman Rapat,686669500,APBD,18043052,January 2018
59,Kegiatan Kegiatan Reses,Belanja Alat Tulis Kantor,355099067,APBD,18043158,January 2018
60,Kegiatan Kegiatan Reses,Belanja Jasa Penyelenggaraan Acara,2042500000,APBD,18043177,January 2018
61,Kegiatan Kegiatan Reses,Belanja Penggandaan,126015800,APBD,18043191,January 2018
62,Kegiatan Kegiatan Reses,Belanja Sewa Ruang Rapat/Pertemuan,900000000,APBD,18043199,January 2018
63,Kegiatan Kegiatan Reses,Belanja Sewa Meja Kursi,351000000,APBD,18043220,January 2018
64,Kegiatan Kegiatan Reses,Belanja Sewa Peralatan Panggung dan Upacara,409050000,APBD,18043228,January 2018
65,Kegiatan Kegiatan Reses,Belanja Makanan Dan Minuman Rapat,2250000000,APBD,18043236,January 2018
66,Kegiatan Kunjungan Kerja Pimpinan dan Anggota DPRD Luar Negeri ,Belanja Perjalanan Dinas Luar Daerah,541125000,APBD,18043313,January 2018
67,Kegiatan Kunjungan Kerja Pimpinan dan Anggota DPRD Luar Negeri ,Belanja perjalanan dinas luar Negeri,3300000000,APBD,18043339,January 2018
68,Kegiatan Sosialisasi Peraturan Perundang-Undangan,Belanja Jasa Pemasangan Iklan,850000000,APBD,18043367,January 2018
69,Kegiatan Sosialisasi Peraturan Perundang-Undangan,Belanja Sosialisasi,1600000000,APBD,18043383,January 2018
70,Kegiatan Kunjungan Kerja Pimpinan dan Anggota DPRD Luar Negeri ,Belanja Kursus-Kursus Singkat/Pelatihan,86322808,APBD,18043407,January 2018
