SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Pelayanan Kesehatan Rujukan Pasien Masyarakat Miskin,96733269141,91719558316, 94.82 ,2016,-
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan,96290702484,19490970627, 20.24 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Penyediaan Biaya Operasional Dan Pemeliharaan,45000000000,27983159078, 62.18 ,2016,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Pembangunan Puskesmas,16180000000,13795129603, 85.26 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Jaminan Kesehatan Bagi Penerima Bantuan Iuran (PBI) Provinsi Jawa Barat (Banprop),14608453209,12483181000, 85.45 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan (DAK),14308000000,5151130224, 36.00 ,2016,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,Pengadaaan Obat Dan Perbekalan Kesehatan,12780760763,11769752747, 92.09 ,2016,-
Dinas Kesehatan,"Program Perencanaan, Pengembangan Dan Evaluasi Pembangunan Kesehatan",Pengembangan Data Dan Informasi Pembangunan Kesehatan,11597585000,10448072101, 90.09 ,2016,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Rehabilitasi Puskesmas,10795954000,9136808930, 84.63 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pembinaan Pelayanan Sarana Kesehatan Dasar Swasta,8737830950,7425745320, 84.98 ,2016,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,Pengadaan Obat Pelayanan Kesehatan Dasar (PKD) (DAK),4802620000,4447746798, 92.61 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Imunisasi Dasar,4196140000,2795281965, 66.62 ,2016,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Pengadaan Sarana Dan Prasarana Puskesmas,2795000000,1095736310, 39.20 ,2016,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Pengkajian Pengembangan Lingkungan Sehat,2509275000,2320370312, 92.47 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Jaminan Persalinan (DAK),2375274000,0, - ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan Kesehatan Olah Raga,1570268200,1289736515, 82.13 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Penderita DBD Yang Ditangani,1223396000,1140451240, 93.22 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Pertolongan Persalinan Oleh Tenaga Kesehatan Yang Memiliki Kompetensi Kebidanan,1203665000,941772000, 78.24 ,2016,-
Dinas Kesehatan,Program Promosi Kesehatan Dan Pemberdayaan Masyarakat,Promosi Kesehatan Dan Kelurahan Siaga Aktif,1081438500,928251200, 85.83 ,2016,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Penyusunan Standar Pelayanan Kesehatan,966100000,750844359, 77.72 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Penemuan Dan Penanganan Pasien Baru TB BTA Positif,929098500,902895026, 97.18 ,2016,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Pelayanan Pencegahan Dan Penanggulangan Penyakit Menular,788724600,556421500, 70.55 ,2016,-
Dinas Kesehatan,"Program Perencanaan, Pengembangan Dan Evaluasi Pembangunan Kesehatan",Perencanaan Pembangunan Kesehatan,738979000,637155620, 86.22 ,2016,-
Dinas Kesehatan,Program Kemitraan Peningkatan Pelayanan Kesehatan,Kemitraan Pengobatan Lanjutan Bagi Pasien Rujukan,734000000,655553715, 89.31 ,2016,-
Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Balita Gizi Buruk Mendapat Perawatan,685082620,640382370, 93.48 ,2016,-
Dinas Kesehatan,Program Pengawasan Dan Pengendalian Kesehatan Makanan,Pengawasan Dan Pengendalian Keamanan Dan Kesehatan Makanan Restaurant,651425000,605243500, 92.91 ,2016,-
Dinas Kesehatan,Program Penyelidikan Epidemiologi Dan Penanggulangan KLB,Penyelidikan Epidemiologi Dan Penanggulangan KLB,647700000,490032720, 75.66 ,2016,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pembinaan Keluarga Rawan,536858190,515004190, 95.93 ,2016,-
