Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tulip Ankid,Mandiri,Jl. Cicalengka 3 No. 32 RW 01,60,59,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Teratai Mekarsari Ankid,Mandiri,Jl. Cicalengka 11 No. 23 RW 02,63,60,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mawar Ankid,Purnama,Jl. Kadipaten 6 No. 21 RW 03,62,38,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Aster Ankid,Mandiri,Jl. Indramayu 2 No. 7 RW 04,33,32,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Arumsari Ankid,Mandiri,Jl. Antapani 11 No. 4 RW 05,104,80,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Teratai Ankid,Mandiri,Jl. Rengasdengklok 2 RW 06,68,51,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ananda Ankid,Purnama,Jl. Sindangkasih No 4 RW 07,25,20,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Flamboyan Ankid,Mandiri,Jl. Bangkalan RW 08,52,47,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mawar Mekar Ankid,Purnama,Jl. Karang Asem No. 27 RW 09,50,18,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Irmasari Ankid,Purnama,Jl. Manokwari No. 38 RW 10,36,20,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Cempaka Ankid,Madya,Jl. Purwokerto RW 11,24,20,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Melati Ankid,Madya,Jl. Demak No 3 RW 12,37,30,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warna Sari Ankid,Mandiri,Jl. Sariwates Indah RW 13,118,60,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sumber Sari Ankid ,Mandiri,Jl. Sariwates 2 No. 24,98,65,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Anggrek Bulan Ankid,Mandiri,Jl. Pratista RW  15,64,64,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Puspasari Ankid,Purnama,Jl. Sariwates Timur 1 RW 16,86,68,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sedap Malam 1,Purnama,Jl. Randusari 7No. 9 RW 17,85,55,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bunga Matahari Ankid,Purnama,Jl. Pratista2 RW  18,90,57,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bougenvil Ankid,Purnama,Jl. Randusari D25 RW 19,104,62,16
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Asih  I Anwet,Mandiri,Jl. Cihaurkuku RW 01,70,68,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Asih  II Anwet,Mandiri,Jl. Cihaurkuku RW 01,93,91,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Anggrek Anwet,Purnama,Jl. Majalaya RW 02,47,44,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Wijaya Kusumah Anwet,Mandiri,Jl. Malangbong 9 RW 03,68,65,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Bunda,Purnama,Jl. Pamengpeuk 4 RW 04,35,31,14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kasih Ibu Anwet,Mandiri,Jl. Tanjung Sari 4 RW 05,42,40,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Asri Anwet,Purnama,Jl.  Tanjungsari Asri RW 06,27,23,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Melati I Anwet,Mandiri,Jl. Buni Sari RW 07,120,117,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Melati II Anwet,Purnama,Jl. Buni Sari RW 07,80,77,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Kencana I Anwet,Mandiri,Jl. Sindangsari I RW 08,103,101,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Kencana II,Mandiri,Jl. Sindangsari I RW 08,55,52,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Intansari I Anwet,Mandiri,Jl. Sindangsari II RW 09,101,99,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Intansari II Anwet,Mandiri,Jl. Sindangsari II RW 09,111,109,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dahlia Sari Anwet,Purnama,Jl. Sindang Sari II RW 10,115,111,13
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mitra Dago Anwet,Madya,Jl. Komplek Mitra Dago RW 11,22,18,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Setra Anwet,Purnama,Jl. Taman Komplek Setradago RW 12,35,31,17
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tsar Anwet,Madya,Jl. Komplek Tanjung Sari Asri Residence RW 12,40,36,14
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mawarsari I Ankul,Mandiri,Jl. Sukanegla RT 02 RW 01,80,76,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mawarsari II Ankul,Mandiri,Jl. Sukanegla RT 02 RW 01,65,64,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Arumsari Ankul,Mandiri,Jl. Jakarta 4 RW  02,50,48,15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Kenari Ankul,Mandiri,Jl. Kalijati 3 RW  03,64,60,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Balita Sari Ankul,Mandiri,Jl. kalijati2 No. 26 RW  04,51,42,13
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tarumsari I Ankul,Mandiri,Jl. Tarumasari RT 01 RW  05,77,73,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Tarumsari II Ankul,Mandiri,Jl. Tarumasari RT 03RW  05,69,60,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Puspasari Ankul,Purnama,Jl. Sukapura RT 03 RW 06,62,56,8
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wulansari I Ankul,Purnama,Jl. Sukarasa RT 01 RW 07,44,43,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Wulansari II Ankul,Purnama,Jl. Komplek Setradago RW  07,17,17,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Dahlia Sari Anteng,Purnama,Jl. Purwakarta 3 No. 30 RW  01,55,53,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mutiara Sari Anteng,Purnama,Jl. Subang14 No. 5 RW  02,49,34,20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Flamboyan Anteng,Mandiri,Jl. Babakan Serang RW  03,50,36,10
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pelita Sari Anteng,Purnama,Jl. Depok 5 No. 22 RW  04,34,33,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Melati Sari Anteng,Purnama,Jl. Depok 4 No. 11 RW  05,40,36,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Anggrek Sari Anteng,Mandiri,Jl. Cikampek 5 No. 2 RW  06,42,40,13
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mulya Sari Anteng,Purnama,Jl. Cikampek 6 No. 25 RW  07,49,47,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sehati Anteng,Purnama,Jl. Antapani Lama RW  08,98,76,10
