Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Tanah (m2)
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Taman Siwal RW 05,Jl. Gumuruh RW 05,250
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Taman RW 08 Rancamanyar,Jl. Rancamanyar RW 08,200
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Taman Salendro Timur RW 10,Jl. Salendro Timur RW 10,400
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Taman Toga Kelurahan,Jl. Saturnus RW 06,70
32.73.12,Batununggal,32.73.12.1008,Binong,Taman RW 01,Jl. Ibrahim Ajie ,300
32.73.12,Batununggal,32.73.12.1008,Binong,Taman RW 07,Binong Tengah ,400
32.73.12,Batununggal,32.73.12.1008,Binong,Taman RW 10,Jl. H Basuki 1,750
32.73.12,Batununggal,32.73.12.1008,Binong,Taman Kelurahan,Jl. H. Basuki 28 B,500
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Taman Bermain Anak,Jl. Laswi RT 05 RW 01,50
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Taman Bermain Anak,Jl. Cinta Asih Selatan RW 13,50
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Asri,RW 06,90
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Nihil,Nihil,Nihil
32.73.12,Batununggal,32.73.12.1002,Maleer,Taman RW 03,Jl. Maleer Indah I RT 08 RW 03,15
32.73.12,Batununggal,32.73.12.1002,Maleer,Taman RW 03,Jl. Maleer Indah I RT 08 RW 03,33
32.73.12,Batununggal,32.73.12.1007,Samoja,Taman Pertalite,Jl. Samoja Dalam RW 07,30
32.73.12,Batununggal,32.73.12.1007,Samoja,Taman Ade Suhendi,Jl. Karees Timur RT 04 RW 09,60
