Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Pindah Keluar,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Pindah Datang,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Permohonan KTP,67
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,49
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),47
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Pindah Keluar,42
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Pindah Datang,47
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Permohonan KTP,166
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,100
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),47
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Pindah Keluar,57
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Pindah Datang,43
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Permohonan KTP,157
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,102
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Usaha (SHU),32
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Kelahiran,43
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Ahli Waris,8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),32
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Pindah Keluar,37
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Pindah Datang,41
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Permohonan KTP,207
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,141
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Januari,Pelayanan Surat Pengantar Pernikahan (NA),4
