Fasilitas Kesehatan,Jumlah Pasien Rawat Inap
UPT Sukarasa,172
UPT Ledeng,-
UPT Karangsetra,-
UPT Sarijadi,-
UPT Sukajadi,-
UPT Sukagalih,-
UPT Sukawarna,-
UPT Pasirkaliki,-
UPT Sukaraja,-
UPT Garuda,966
UPT Babatan,-
UPT Ciumbuleuit,-
UPT Cipaku,-
UPT Puter,743
UPT Dago,-
UPT Sekeloa,-
UPT Cikutra Lama,-
UPT Salam,-
UPT Taman Sari,-
UPT Tamblong,-
UPT Balaikota,-
UPT Neglasari,-
UPT Cigadung,-
UPT Padasuka,256
UPT Pasirlayung,-
UPT Babakan Sari,-
UPT Babakan Surabaya,-
UPT Ibrahim Adjie,1346
UPT Gumuruh,-
UPT Ahmad Yani,-
UPT Talaga Bodas,-
UPT Suryalaya,-
UPT Cijagra Baru,-
UPT Cijagra Lama,-
UPT Pasundan,-
UPT Moch. Ramdan,-
UPT Pasirluyu,-
UPT Citarip,-
UPT Babakan Tarogong,-
UPT Sukapakir,-
UPT Pagarsih,500
UPT Astanaanyar,-
UPT Liogenteng,-
UPT Pelindung Hewan,-
UPT Kopo,-
UPT Cibaduyut Wetan,-
UPT Cibaduyut Kidul,-
UPT Caringin,-
UPT Cibolerang,-
UPT Sukahaji,-
UPT Cibuntu,-
UPT Cijerah,-
UPT Cigondewah,-
UPT Griya Antapani,-
UPT Jajaway,-
UPT Antapani,-
UPT Sindang Jaya,-
UPT Jatihandap,-
UPT Mandala Mekar,-
UPT Pamulang,-
UPT Girimande,-
UPT Arcamanik,-
UPT Rusunawa,-
UPT Ujungberung Indah,-
UPT Pasirjati,-
UPT Cinambo,-
UPT Cibiru,-
UPT Cipadung,-
UPT Cilengkrang,-
UPT Panghegar,-
UPT Panyileukan,-
UPT Riung Bandung,-
UPT Cempaka Arum,-
UPT Cipamokolan,282
UPT Derwati,-
UPT Margahayu Raya,-
UPT Sekejati,-
UPT Kujangsari,-
UPT Mengger,-
UPT Pasawahan,-
RSUP Dr. Hasan Sadikin,33580
RS Santosa Bandung Central,25206
RSUD Kota Bandung,18404
RS Dr. M. Salamun,9296
RS Al Islam,21357
RS St. Borromeus,25599
RS Immanuel,26370
RS Advent,13355
RS Hermina Pasteur,-
RS Santosa Kopo,20296
RS Bhayangkara Sartika Asih,15737
RS Muhammadiyah,10865
RS Rajawali,7355
RS St. Yusup,17760
RS Pindad,7434
RS Kebonjati,9390
RS Melinda 2,3513
RS Hermina Arcamanik,13104
RS Sariningsih,6387
RS Bungsu,2409
RSKIA Kota Bandung,10452
RSIA Limijati,7672
RSIA Melinda,2575
RSIA Humana Prima,19803
RSIA Harapan Bunda,2478
RSIA Grha Bunda,4994
RSIA Al Islam,2499
RSKGM Kota Bandung,185
RSKGM Unpad,-
RSGM Maranatha,36
RS Mata Cicendo,6929
RS Mata Bandung Eye Center,332
RS Paru Dr H A Rotinsulu,7440
RS Bedah Halmahera,1519
RS Ginjal H A Habibie,2480
