nama_klinik_rawat_jalan,jumlah_pasien
Penyakit Dalam,8984
Bedah Umum,1921
Bedah Ortopedi,2031
Bedah Mulut,515
Kesehatan Anak (Neonatal),618
Kesehatan Anak (Lain-lain),3704
Obstetri & Ginekologi (Ibu Hamil),791
Obstetri & Ginekologi (Lain-lain),2144
T H T,1445
M a t a,2591
Kulit dan Kelamin,1411
Gigi Umum,2047
Gigi Orthodenti,431
Umum,4709
Konsultasi Gizi,167
DOTS,671
Syaraf,5412
Akupuntur,46
Psikiatri,5351
Rehabilitasi Medik & Fisioteraphy,6031
VCT/CST,4224
Bedah Saraf,661
Jantung,6995
Bedah Urologi,411
Bedah Anak,1209
Konservasi Gigi,110
Geriatri,0
