Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,1,0,0,3,2,25,20,51
Coblong,1,0,0,2,1,29,1,34
Babakan Ciparay,13,0,0,2,3,10,5,33
Bojongloa Kaler,9,0,0,5,0,14,3,31
Andir,5,0,0,1,0,8,0,14
Cicendo,7,0,0,6,0,24,3,40
Sukajadi,77,21,0,8,7,22,9,144
Cidadap,6,11,0,0,0,12,0,29
Bandung Wetan,47,7,0,9,5,15,15,98
Astana Anyar,75,24,0,1,0,43,7,150
Regol,55,7,0,0,0,9,10,81
Batununggal,4,0,0,0,0,8,0,12
Lengkong,14,0,0,0,0,7,0,21
Cibeunying Kidul,6,0,0,0,0,16,0,22
Bandung Kulon,11,0,0,6,0,47,26,90
Kiaracondong,1,0,0,0,0,12,0,13
Bojongloa Kidul,42,0,0,4,11,3,6,66
Cibeunying Kaler,0,0,0,0,0,0,0,0
Sumur Bandung,0,0,0,0,0,19,7,26
Antapani,0,0,0,1,0,12,2,15
Bandung Kidul,2,0,0,0,0,4,0,6
Buahbatu,7,0,0,0,5,17,1,30
Rancasari,18,0,0,1,3,47,7,76
Arcamanik,6,0,0,0,0,10,0,16
Cibiru,3,0,0,0,0,7,3,13
Ujung Berung,8,0,0,2,4,34,23,71
Gedebage,0,0,0,0,0,19,21,40
Panyileukan,0,0,0,0,0,3,1,4
Cinambo,53,15,0,0,1,2,0,71
Mandalajati,2,0,0,1,0,1,1,5
