No,Tanggal,No. Surat,Nama Gedung/Perusahaan,Alamat
1,20 Januari 2017,364.1/113,CV. Fala Perdana,Jl. Mekar No. 49 Bumi Pitaloka
2,30 Januari 2017,364.1/157,PT. Total Teknik Indonesia,Jl. H.R Rasuna Said Blok X-5 Kav 1-2
3,6 Maret 2017,364.1/364,PT. Indosafe Mitra Persada,Komp. Gba II Blok H5 No. 37 
4,13 Maret 2017,364.1/420,PT. Vinatama Mas ,Jl. Sendi Kencana Blok A-17
5,4 Mei 2017,364.1/719,CV. Sinar Cahaya,Jl. RE. Martadinata No. 145
6,4 Mei 2017,364.1/723,CV. Dai Proteksindo ,Jl. M Yunus I No. 172/6B
7,22 Mei 2017,364.1/832,CV. Indosafe Tangga Utama,Jl. Kejaksaan No. 53
8,9 Juni 2017,364.1/953,PT. Kartika Setia Usindo ,Kopo Permai III Blok 31A No. 1
9,22 Juni 2017,364.1/1022,CV. Aneka Mandiri,Jl. Gedebage Wetan No. 20
10,25 Juli 2017,364.1/1186,CV. Mangrove,Jl. Caringin Elok II No. 29
11,18 Agustus 2017,364.1/1453,CV. Citra Wulan,Komp. Bumi Asri Gempolsari Blok B No. 163
12,8 September 2017,364.1/1796,CV. Putera Bahari,Jl. Awi Bitung No. 52
