Perangkat Daerah,Pratama II.a,Pratama (II.b),Administrator (III.a),Administrator (III.b),Pengawas IV.a,Pengawas IV.b,Fungsional,Pelaksana
Sekretariat Daerah,1,4,9,0,32,0,38,177
Sekretariat DPRD,0,1,4,0,12,0,0,55
Inspektorat Daerah,0,1,6,0,3,0,100,11
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,0,1,1,4,15,0,36,41
Badan Kesatuan Bangsa dan Politik,0,1,1,4,9,0,0,32
Badan Keuangan dan Aset Daerah,0,1,0,4,15,0,6,75
Badan Pendapatan Daerah,0,1,1,4,20,5,2,220
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",0,1,1,5,18,0,24,34
Dinas Arsip dan Perpustakaan,0,0,1,4,12,0,23,15
Dinas Kebakaran dan Penanggulangan Bencana,0,1,1,4,19,3,0,127
Dinas Kebudayaan & Pariwisata,0,1,1,5,18,1,1,40
Dinas Kependudukan & Pencatatan Sipil,0,1,1,4,14,0,1,65
Dinas Kesehatan,0,1,1,3,16,82,909,227
Dinas Ketahanan Pangan dan Pertanian,0,1,1,6,21,4,10,43
Dinas Ketenagakerjaan,0,1,1,3,13,1,8,34
Dinas Komunikasi & Informatika,0,1,1,5,19,1,9,37
"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",0,1,1,4,15,1,4,24
Dinas Lingkungan Hidup dan Kebersihan,0,1,1,4,15,1,4,35
Dinas Pekerjaan Umum,0,1,1,2,20,8,10,235
Dinas Pemberdayaan Perempuan dan Perlindungan Anak,0,1,1,4,16,1,0,23
Dinas Pemuda dan Olahraga,0,1,1,4,15,1,1,61
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,0,1,1,4,15,0,3,67
Dinas Penataan Ruang,0,1,1,2,15,4,16,234
Dinas Pendidikan,0,1,1,4,14,0,5894,1358
Dinas Pengendalian Penduduk dan Keluarga Berencana,0,1,1,4,15,0,0,15
Dinas Perdagangan dan Perindustrian,0,1,1,5,19,1,10,26
Dinas Perhubungan,0,1,1,4,18,3,20,257
"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",0,1,1,5,21,5,4,120
Dinas Sosial,0,1,1,4,14,1,14,17
Satuan Polisi Pamong Praja,0,1,1,3,14,0,193,65
Rumah Sakit Khusus Gigi & Mulut,0,0,0,0,4,0,73,35
Rumah Sakit Khusus Ibu & Anak,0,0,0,0,4,0,130,86
Rumah Sakit Umum Daerah Kota Bandung,0,0,0,3,9,0,286,84
Kecamatan Andir,0,0,1,1,10,23,0,21
Kecamatan Antapani,0,0,1,1,9,17,0,21
Kecamatan Arcamanik,0,0,1,1,8,14,0,20
Kecamatan Astana Anyar,0,0,1,1,9,25,0,17
Kecamatan Babakan Ciparay,0,0,1,1,10,19,0,27
Kecamatan Bandung Kidul,0,0,1,1,9,17,0,20
Kecamatan Bandung Kulon,0,0,1,1,11,33,0,31
Kecamatan Bandung Wetan,0,0,1,1,8,11,0,16
Kecamatan Batununggal,0,0,1,1,11,29,0,27
Kecamatan Bojongloa Kaler,0,0,1,1,8,20,0,18
Kecamatan Bojongloa Kidul,0,0,1,1,11,21,0,28
Kecamatan Buahbatu,0,0,1,1,7,18,0,18
Kecamatan Cibeunying Kaler,0,0,1,,9,18,0,19
Kecamatan Cibeunying Kidul,0,0,1,1,9,24,0,19
Kecamatan Cibiru,0,0,1,1,9,15,0,20
Kecamatan Cicendo,0,0,1,1,11,23,0,19
Kecamatan Cidadap,0,0,1,1,7,13,0,23
Kecamatan Cinambo,0,0,1,1,9,15,0,25
Kecamatan Coblong,0,0,1,1,10,25,0,26
Kecamatan Gedebage,0,0,1,1,8,16,0,26
Kecamatan Kiaracondong,0,0,1,1,7,22,0,19
Kecamatan Lengkong,0,0,1,1,11,28,0,25
Kecamatan Mandalajati,0,0,1,1,7,15,0,19
Kecamatan Panyileukan,0,0,1,1,9,16,0,27
Kecamatan Rancasari,0,0,1,1,9,18,0,24
Kecamatan Regol,0,0,1,1,12,29,0,21
Kecamatan Sukajadi,0,0,1,1,10,20,0,22
Kecamatan Sukasari,0,0,1,1,9,17,0,24
Kecamatan Sumur Bandung,0,0,0,1,9,14,0,19
Kecamatan Ujungberung,0,0,1,1,9,20,0,29
