Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon Yang Ditanam,Lokasi Penanaman (RW),Jumlah Pohon Ditanam
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Albasia,Jl. Ters Jakarta Timur,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Angsana,Jl. A.H. Nasution ,62
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Angsana,Jl. Ters Jakarta Timur,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Hasana,Jl. Ters Jakarta Timur,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Hasana ,Jl. Ters Jakarta Timur,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jambu,Jl. Ters Jakarta Timur,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Lengkeng,Jl. Ters Jakarta Timur,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mahoni,Jl. A.H. Nasution ,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mahoni,Jl. Ters Jakarta Timur,16
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mangga,Jl. Ters Jakarta Timur,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mimba,Jl. Ters Jakarta Timur,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Nangka,Jl. Ters Jakarta Timur,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Salam,Jl. Ters Jakarta Timur,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Salam ,Jl. Ters Jakarta Timur,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sukun,Jl. Ters Jakarta Timur,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tanjung,Jl. A.H. Nasution ,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tanjung,Jl. Ters Jakarta Timur,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Rambutan,Jl. Cilacap (Sepadan Sungai Cidurian),100
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Rambutan,Jl. Randusari RW 17 18 19 (Sepadan Sungai Cidurian),50
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sawo Mangga Rambutan Sirsak Jambu Batu,Jl. Cipamokolan Kolot RW 22 (bantaran sungai Cipamokolan),100
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mahoni,Jl. Kuningan 15 RW 12 (bantaran sungai Cipamokolan),1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mahoni,Jl. Kuningan 9 RW 12 (bantaran sungai Cipamokolan),1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Sawo jambu,RW 05,5
