nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,9,0,0,0,1,31,2
Coblong,63,0,0,1,0,7,3
Babakan Ciparay,0,0,0,0,0,15,3
Bojongloa Kaler,8,0,0,0,0,3,0
Andir,7,4,0,0,0,0,0
Cicendo,13,0,0,0,0,35,0
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,38,12,0,0,0,1,0
Astana Anyar,3,0,0,0,5,6,0
Regol,0,0,0,0,0,0,0
Batununggal,6,0,0,0,0,20,4
Lengkong,15,0,0,0,0,6,0
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,0,0,50,0
Kiaracondong,17,2,0,1,0,20,4
Bojongloa Kidul,25,9,0,0,0,19,2
Cibeunying Kaler,24,0,0,0,0,0,0
Sumur Bandung,4,0,0,0,0,0,0
Antapani,0,0,0,0,0,0,0
Bandung Kidul,14,0,0,26,0,27,111
Buahbatu,8,0,0,0,0,12,1
Rancasari,8,2,0,0,1,12,6
Arcamanik,0,0,0,0,0,0,0
Cibiru,8,0,0,0,0,0,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
