Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan Perpustakaan,221000,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3600000,3600000,4575000,8741000
SMP Al Hadi Bandung,20219193,Swasta,Kegiatan Ulangan dan Ujian,7350300,8589000,0,10491000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian bahan-bahan habis pakai,1353900,0,2269000,840000
SMP Al Hadi Bandung,20219193,Swasta,Langganan daya dan jasa,5526000,6571000,5296703,5567394
SMP Al Hadi Bandung,20219193,Swasta,Perawatan sekolah,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,51750000,51750000,58350000,58350000
SMP Al Hadi Bandung,20219193,Swasta,Pengembangan profesi guru,700000,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Pembiayaan pengelolaan BOS,1200000,1200000,1200000,1200000
SMP Al Hadi Bandung,20219193,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al Hadi Bandung,20219193,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Perawatan sekolah,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bandung Independent School,69850866,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 9,20219492,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1240000,0
SMP PGRI 9,20219492,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1380000,1380000,1380000,0
SMP PGRI 9,20219492,Swasta,Kegiatan Ulangan dan Ujian,2245000,2270000,0,0
SMP PGRI 9,20219492,Swasta,Pembelian bahan-bahan habis pakai,2400000,1760000,2220000,0
SMP PGRI 9,20219492,Swasta,Langganan daya dan jasa,393258,426617,385690,0
SMP PGRI 9,20219492,Swasta,Perawatan sekolah,0,0,2500000,0
SMP PGRI 9,20219492,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25800000,25800000,25800000,0
SMP PGRI 9,20219492,Swasta,Pengembangan profesi guru,868000,0,0,0
SMP PGRI 9,20219492,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 9,20219492,Swasta,Pembiayaan pengelolaan BOS,700000,700000,650000,0
SMP PGRI 9,20219492,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 9,20219492,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,460000,1920000,85000,0
SMP Pelita,20219483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita,20219483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita,20219483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita,20219483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita,20219483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita,20219483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita,20219483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita,20219483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita,20219483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita,20219483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Pengembangan Perpustakaan,3753000,2500000,2500000,0
SMP Angkasa Lanud Husein Sastranegara,20219189,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4500000,2700000,0
