Nama Kecamatan,Nama Kelurahan,Nama Masjid,Tipologi,Alamat,Luas Tanah (m2),Status Tanah,Luas Bangunan (m2),Tahun Berdiri,Kapasitas Jamaah,Jumlah Imam,Jumlah Khatib,Jumlah Muazin,Jumlah Remaja,Kontak
Sukasari,Sukarasa,Masjid Daarut Tauhid,Masjid Jami,Jl. Gerlong Girang Rt 01 Rw 09,587,SHM,587,1990,100 - 150,6,4,5,-,02270832901
Sukasari,Sukarasa,Masjid Uswatun Hasanah,Masjid di Tempat Publik ,Jl. Geger Arum II Rt 04 Rw 06,36,SHM,36,2008,50 - 100,4,2,1,-,-
Sukasari,Sukarasa,Masjid Al-Muta'amal,Masjid Jami,Jl. Darga Wijaya Rt 02 Rw 02 ,1,SHM,156,1983,50 - 100,4,3,1,-,0222004856
Sukasari,Sukarasa,Masjid Baiturrahman,Masjid Jami,Jl. Cirateun Rt 01 Rw 01,268,SHM,128,2000,50 - 100,4,3,2,-,085295120510
Sukasari,Sukarasa,Masjid Al-Muawwanah,Masjid Jami,Jl. Negla Utara Rt 01 Rw 03 ,1.7,Wakaf,252,1994,50 - 100,4,3,2,-,085794559774
Sukasari,Sukarasa,Masjid Al-Mubarok,Masjid Jami,Jl. Sukahaji Rt 02 Rw 03,150,SHM,150,1983,50 - 100,3,3,2,-,-
Sukasari,Sukarasa,Masjid Al-Faidah,Masjid Jami,Jl. Sukahaji Rt 01 Rw 07,63,Wakaf,63,2006,50 - 100,4,3,2,-,02276797226
Sukasari,Sukarasa,Masjid Al-Barokah,Masjid Jami,Jl. Cilandak Rt 04 Rw 05,250,SHM,250,1981,50 - 100,4,2,2,-,089722038999
Sukasari,Sukarasa,Masjid Al-Ikhlas,Masjid Jami,Dangdeur Rt 05 Rw 04 ,52,SHM,52,1998,50 - 100,2,1,1,-,-
Sukasari,Sukarasa,Masjid Al-Murabbi,Masjid Jami,Jl. Prof Dr. Ir Sutami Rt 03 Rw 04,3.43,SHM,2.1,1993,100 - 150,4,4,2,-,0222009186
Sukasari,Sukarasa,Masjid Al-Hikmah,Masjid Jami,Jl. Sukahaji Bawah Rt 04 Rw 03,45,SHM,45,1989,50 - 100,3,2,1,-,081563614055
Sukasari,Sukarasa,Masjid Al-Miftah,Masjid Jami,Jl. Sukahaji No 04 Rt 02 Rw 03,202,Wakaf,202,1960,50 - 100,3,3,1,-,0222018708
Sukasari,Sukarasa,Masjid Baiturrahman,Masjid Jami,Jl. Sukahaji Blk 53 Rt 01 Rw 03,250,Wakaf,150,1983,50 - 100,4,3,1,-,08156139834
Sukasari,Sukarasa,Masjid Al-Ikhlas,Masjid Jami,Jl. Setrassari Tengah Rt 06 Rw 02,400,SHM,100,1976,50 - 100,3,2,1,-,-
Sukasari,Sukarasa,Masjid Al-Mukaromah,Masjid Jami,Jl. Prof Dr Ir Sutami Rt 05 Rw 02 ,2,SHM,1.9,1993,50 - 100,5,4,2,-,-
Sukasari,Sukarasa,Masjid Asy-Syukur,Masjid Jami,Jl. Gerong Hilir 107 Rt 06 Rw 01 ,70,Wakaf,50,1960,50 - 100,3,3,1,-,081220005451
Sukasari,Sukarasa,Masjid Hidayatul Amin,Masjid Jami,Jl. Cipedes Atas Rt 02 Rw 01 Keluarahan Sukarasa,150,SHM,150,1997,50 - 100,4,3,2,-,08222902202
Sukasari,Sukarasa,Masjid Al-Ma'arif,Masjid Jami,Jl. Sukahaji Permai I Rt 05 Rw 07 Keluarahan Sukarasa,89,SHM,84,1989,50 - 100,3,2,1,-,082119181781
Sukasari,Sarijadi,Masjid Al-Hikmah,Masjid Jami,Jl. Sarimanah Blk 15 Rt 02 Rw 02 Keluarahan Sarijadi,150,SHM,150,1998,50 - 100,4,4,2,-,085294605712
Sukasari,Sarijadi,Masjid Darussalam,Masjid Jami,Cibarunai Rt 01 Rw 06,120,SHM,96,1986,50 - 100,4,2,1,-,081214121298
Sukasari,Sarijadi,Masjid Al-Muqimin,Masjid Jami,Jl. Sarimanah Rt 02 Rw 05 ,325,SHM,200,1983,50 - 100,5,5,2,-,022 2014914
Sukasari,-,Masjid At-Ta'awun,Masjid Jami,Jl. Sarijadi Blok 10 Rt 03 Rw 04,256,SHM,256,1982,50 - 100,5,4,2,-,022 2002320
Sukasari,Sarijadi,Masjid Nurul Huda,Masjid Jami,Jl. Sarijadi Rt 01 Rw 09 ,218,SHM,215,1981,50 - 100,4,4,2,-,022 2018595
