Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (m)
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Barat - Jl. ABC s/d Simpang Asia Afrika ,161
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Cikapundung Timur ,50
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Asia Afrika ,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Naripan ,98
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Tamblong,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Banceuy d/m Asia Afrika,328
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Suniaraja  ,300
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Pecinan Lama ,100
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Alkateri,150
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Braga,700
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Viaduct,137
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Lembong,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Sumatera ,200
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Abc d/m Simpang Otista,264
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Stasiun Timur s/d Jl. Viaduct,378
32.73.19,Sumur Bandung,32.73.19.1001,Braga,Jl. Otista d/m Simpang Statiun Timur - Jl. Simpang Suniaraja,517
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Naripan,800
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Jl. Veteran,900
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Aceh,1580
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gudang Utara,945
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. LL. Re. Martadinata,911
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Tongkeng,826
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Gandapura,811
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Belitung,781
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Patrakomala,762
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumbawa,754
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Menado,725
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sumatra,709
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Lombok,579
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Bangka,535
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Jawa,508
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Banda,439
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Taman Cempaka,218
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Jl. Sunda,109
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Jawa,650
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Sumatera,330
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Nias,250
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Jl. Aceh,800
