Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sumur Resapan,Jumlah Sumur Resapan
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Jl. Arasid RT 07 RW 01,1
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Jl. Babakan Stasion RT 02 RW 02,1
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Jl. Oto Iskandardinata  RT 06 RW 02,2
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Jl. Babatan No. 2,2
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Taman Babatan,8
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Jl. Belakang Pasar RT 06 RW.03,2
32.73.05,Andir,32.73.05.1004,Kebon jeruk,Jl. Babatan ,2
32.73.05,Andir,32.73.05.1006,Campaka,Hotel Endah Parahyangan,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 01,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 06 RW 01,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 02,4
32.73.05,Andir,32.73.05.1006,Campaka,PT. Daya Adira Mustika,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 02,4
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 02,2
32.73.05,Andir,32.73.05.1006,Campaka,Gudang Kain,6
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 02,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 02,1
32.73.05,Andir,32.73.05.1006,Campaka,PT. Duta Marta,10
32.73.05,Andir,32.73.05.1006,Campaka,Perumahan Cempaka Hijau,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 06 RW 02,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 03,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 03,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 04,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 04,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 04,5
32.73.05,Andir,32.73.05.1006,Campaka,TK. Tawekal,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 04,2
32.73.05,Andir,32.73.05.1006,Campaka,SD Cibeureum,6
32.73.05,Andir,32.73.05.1006,Campaka,SMAN 13 Bandung,4
32.73.05,Andir,32.73.05.1006,Campaka,Percetakan Advent,2
32.73.05,Andir,32.73.05.1006,Campaka,SMAK BPK Penabur,5
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 05,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 05,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 05,1
32.73.05,Andir,32.73.05.1006,Campaka,Kantor Kelurahan Campaka,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 05,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 06,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 03 RW 06,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 06,2
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 06,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 01 RW 07,3
32.73.05,Andir,32.73.05.1006,Campaka,RT 02 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 04 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,RT 05 RW 07,1
32.73.05,Andir,32.73.05.1006,Campaka,Pabrik Kerupuk Galunggung,1
32.73.05,Andir,32.73.05.1006,Campaka,Masjid Nurul Islam,1
32.73.05,Andir,32.73.05.1001,Maleber,RW 01,4
32.73.05,Andir,32.73.05.1001,Maleber,RW 02,3
32.73.05,Andir,32.73.05.1001,Maleber,RW 03,4
32.73.05,Andir,32.73.05.1001,Maleber,RW 04,5
32.73.05,Andir,32.73.05.1001,Maleber,RW 05,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 06,6
32.73.05,Andir,32.73.05.1001,Maleber,RW 07,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 08,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 09,6
32.73.05,Andir,32.73.05.1001,Maleber,RW 10,2
32.73.05,Andir,32.73.05.1001,Maleber,RW 11,2
