Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (km)
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Utama,1.1
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Tengah,0.8
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Yupiter Tengah IVA,0.2
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Jl. Soekarno Hatta,2.5
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Ibrahim Adjie,0.2
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Cipagalo Girang,0.1
32.73.22,Buahbatu,32.73.22.1002,Margasari,Jl. Pluto Raya ,0.15
32.73.22,Buahbatu,32.73.22.1002,Margasari,Taman Pluto,0.4
32.73.22,Buahbatu,32.73.22.1002,Margasari,Taman Sawo Endah ,0.15
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ibrahim Adjie,0.15
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Margacinta,0.6
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Ciwastra,0.1
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Jl. Soekarno Hatta,0.14
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Kawaluyaan Indah,1
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Soekarno Hatta Wilayah Jatisari,2
