No,Nama,Alamat,Kelurahan,Keterangan
1,Ratu Farma,Jl. Kebonjati No. 106,Kebon Jeruk,Apotek/ Toko Obat
2,Merdeka Farma,Jl. Pasar Barat No. 4 - 6,Kebon Jeruk,Apotek
3,Perintis,Jl. Pasar Barat No. 4 - 6,Kebon Jeruk,Apotek
4,Maju Jaya,Jl. Pasar Selatan No. 22,Kebon Jeruk,Apotek
5,Durman,Jl. Durman No. 49,Kebon Jeruk,Apotek
6,Murah,Jl. Kebon Jati No. 111,Kebon Jeruk,Apotek
7,Sinar Abadi,Jl. Belakang Pasar No. 33,Kebon Jeruk,Apotek
8,Planet ,Jl. Pasar Selatan No. 10,Kebon Jeruk,Apotek
9,Graha Labora,Jl. Kebon Jati No. 87,Kebon Jeruk,Apotek
10,Eng San Tjan,Jl. Pasar Selatan No. 20,Kebon Jeruk,Toko Obat
11,Babah Kuya,Jl. Pasar Selatan,Kebon Jeruk,Toko Obat
12,Suise,Pasar Baru Lt.4 B2 (42-43),Kebon Jeruk,Pengecer Obat
13,Sinar Dua,Jl. Jend. Sudirman No. 300,Kebon Jeruk,Pengecer Obat
14,Asia,Jl. Jend. Sudirman No. 158,Kebon Jeruk,Pengecer Obat
15,Sumber Sehat,Jl. Jend. Sudirman No. 162,Kebon Jeruk,Pengecer Obat
16,Hidup Baru ,Jl. Jend. Sudirman No. 196,Kebon Jeruk,Pengecer Obat
17,Dua Langit,Jl. Jend. Sudirman No. 302,Kebon Jeruk,Pengecer Obat
