No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,2,1,-,-,-,1,-,-,-,-,-,2,1,-,-,-,1,-,-,-,8,4,-,61,3,152000000
2,Februari,2,1,-,1,-,-,-,-,-,1,-,1,3,-,1,-,-,1,-,-,6,24,-,2024,5,1300000000
3,Maret,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,3,4,-,25,-,15000000
4,April,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,4,-,-,-,-,-
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
7,Juli,2,1,-,-,-,-,1,-,-,1,-,1,1,-,-,-,-,1,-,-,-,20,-,2300,3,600000000
8,Agustus,4,3,-,-,-,1,-,-,-,1,-,3,3,-,-,-,1,-,-,-,7,20,-,195,5,275000000
9,September,4,1,-,-,-,2,1,-,-,-,-,4,1,-,-,-,2,1,-,-,16,52,-,2410,3,106000000
10,Oktober,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,2,1,1,-,-,-,-,-,-,1,-,1,1,10,-,-,-,-,-,-,3,8,-,118,3,150000000
