No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,"Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik Pada Kelurahan Sekejati",24994824,Pengadaan Langsung,APBD,19926293,January 2019
2,Penyediaan Jasa Kebersihan Kantor Pada Kelurahan Sekejati,660000,Pengadaan Langsung,APBD,19926625,January 2019
3,Penyediaan Jasa Perbaikan Peralatan Kerja Pada Kelurahan Sekejati,7500000,Pengadaan Langsung,APBD,19927767,January 2019
4,Penyediaan Alat Tulis Kantor Pada Kelurahan Sekejati,14998314,Pengadaan Langsung,APBD,19927933,January 2019
5,"Jasa Komunikasi, Sumber Daya Air dan Listrik Pada kelurahan Margasari",24999772,Pengadaan Langsung,APBD,19927955,January 2019
6,Jasa Kebersihan Kantor Pada Kelurahan Margasari,660000,Pengadaan Langsung,APBD,19928205,January 2019
7,Penyediaan Barang Cetakan dan Penggandaan Pada Kelurahan Sekejati,9998850,Pengadaan Langsung,APBD,19928253,January 2019
8,Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor Pada Kelurahan Sekejati,3989920,Pengadaan Langsung,APBD,19954964,January 2019
9,Penyediaan Peralatan Rumah Tangga Pada Kelurahan Sekejati,3150000,Pengadaan Langsung,APBD,19955074,January 2019
10,Penyediaan Bahan Bacaan dan Peraturan Perundang Undangan Pada Kelurahan Sekejati,3276000,Pengadaan Langsung,APBD,19955140,January 2019
11,Penyediaan Makanan dan Minuman Pada Kelurahan Sekejati,29993600,Pengadaan Langsung,APBD,19955179,January 2019
12,Pengadaan Dekorasi Ruang Kantor Pada Kelurahan Sekejati,5000000,Pengadaan Langsung,APBD,19955255,April 2019
13,Pemeliharaan Gedung Kantor,14994153,Pengadaan Langsung,APBD,19955312,April 2019
14,Pemeliharaan Drainase dan Kebersihan Lingkungan,406168800,Pengadaan Langsung,APBD,19955387,January 2019
15,Pemeliharaan RTH Kecamatan Pada Kelurahan Sekejati,14997200,Pengadaan Langsung,APBD,19955445,April 2019
16,Pemeliharaan Kerb Jalan - Pengecatan Kerb,34972997,Pengadaan Langsung,APBD,19955499,October 2019
17,Pengendalian Keamanan Lingkungan Pada Kelurahan Sekejati,173725000,Pengadaan Langsung,APBD,19955600,January 2019
18,Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan Pada Kelurahan Sekejati,4997000,Pengadaan Langsung,APBD,19955706,January 2019
19,Kegiatan Pembinaan RT RW Pada Kelurahan Sekejati,425900000,Pengadaan Langsung,APBD,19955765,January 2019
20,Kegiatan Pemberdayaan KUMKM kewilayahan Pada Kelurahan Sekejati,4998000,Pengadaan Langsung,APBD,19955813,February 2019
21,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan Pada Kelurahan Sekejati,59500000,Pengadaan Langsung,APBD,19955865,January 2019
