Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Hidayah ,Prof.  Dr.  Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,200
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Amanah,Prof.  Dr.  Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Ikhlas,Prof.  Dr.  Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Nurul Huda,Prof.  Dr.  Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,300
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Qaf,Prof.  Dr.  Ishaq Abdulhaq,Prof. Dr. Ishaq Abdulhaq,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Nurul Hasan,Ustadz Lukman Setiadin S. Spd.  I,Ust. Lukman Setiadin S.Spd. I,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Ikhlas,Ustadz Yusup Wahyudin S. Sos,Ust. Yusup Wahyudin S.Sos,300
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Hikmah,Drs.  Dadang Suhendar,Drs. Dadang Suhendar,150
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  An-Nur ,Ustadz Asep Muhyi S. Ag,Ust. Asep Muhyi S.Ag,250
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  As Syarifah,Ustadz Kurniawan S. Sos,Ust. Kurniawan S.Sos,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Kautsar,Drh.  Yusuf Arifin MM,D.R H. Yusuf Arifin MM,450
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Falah ,Ustadz Indra Ambiya M. Ag,Ust. Indra Ambiya M.Ag,200
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Miftahussalam ,Ustadz Usman,Ust. Usman,150
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Nurul Huda ,Ustadz Cece Luki S. Ag,Ust. Cece Luki S.Ag,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  Al-Muhajirin,Ustadz Agung Hidayat S. Ag,Ust. Agung Hidayat S.Ag,100
32.73.20,Antapani,32.73.20.1001,Antapani Kulon ,DKM  At-Taqwa ,DR.  H.  Hendi Hidayat M. A,DR. H. Hendi Hidayat M.A,80
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,H. Ohim Ibrahim,H.Ohim Ibrahim,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Kh. Abdullah Abubakar SH,Kh.Abdullah Abubakar Sh,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan RW 03,Prof. Dr. Syarief Hidayatullah,Prof.Dr.Syarief Hidayatullah,450
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Kh. Agus Abdullah M. Ag,Kh.Agus Abdullah M.Ag,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. Aan Karnawan,Ust. Aan Karnawan,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Prof. Dr. Toto Tohir Sh. Mh,Prof.Dr.Toto Tohir Sh.Mh,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Kh. Drs. Anwar Nurjamil,Kh.Drs.Anwar Nurjamil,500
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapangan Sekolah,H. Amin Nurdin,H.Amin Nurdin,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. Yayat Ruhiyat M. Si,Ust. Yayat Ruhiyat M.Si,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. Pipih Imron Nurtsani Lc,Ust. Pipih Imron Nurtsani Lc,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust.  Dani Ramdani,Ust. Dani Ramdani,150
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust.  Yanto Ismail,Ust. Yanto Ismail,200
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. Rizki Anwari Akbar S. Pd. I,Ust. Rizki Anwari Akbar S.Pd.I,250
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapang Sekolah SD,Ust.  H.  Muhammad Much Syarifudin,Ust. H. Muhammad Much Syarifudin, -
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. Ir.  Muhammad Zajuli,Ust. Ir. Muhammad Zajuli,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. Nurjamil S. Hi,Ust. Nurjamil S.HI,300
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Mesjid,Ust. H. Adil Samadhani S. Shi.  Mh,Ust. H.Adil Samadhani S.Shi. Mh,350
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Lapang RW,Ust. Soleh,Ust. Soleh,350
