Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat ,Keterangan
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bulu Tangkis,1,Jl. Sukanegla ,GOR Pandawa
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Jakarta IV RW 02,Lapang
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Bola Voli,1,Jl. Kalijati RW 03,Lapang
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Futsal,1,Jl. Terusan Jakarta No. 165 RW 04,GOR Meteor
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Umum,1,Antapani Kulon SMP 49 RW 05,Lapang Sekolah
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Umum,1,MTs Negeri 2 RW 06 Antapani Kulon,Lapang Sekolah
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bulu Tangkis,1,Jl. Cihaurkuku RW 01,GOR Satria
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bulu Tangkis,1,Jl. Majalaya II RW 02,Lapang
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bulu Tangkis,1,Jl. Tanjung Sari RW 05,Lapang
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bulu Tangkis,1,Jl. Sindangsari III RW 09,GOR
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bulu Tangkis,2,Jl. Sindangsar II RW 10,Lapang
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,Jl. Purwakarta RW 01,Lapang
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Futsal,1,Jl. Subang IV RW 02,GOR
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,Jl. Purwakarta IV RW 03,Lapang
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Futsal,1,Jl. Cikampek RW 07,GOR
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,Jl. Kuningan XV RW 11,Gasmin
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bulu Tangkis,1,Jl. Plered XIV RW 15,GSG
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,Jl. Cibatu RW 16,Lapang SDN Griba 259
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,Jl. Kawali RW 17,Lapang
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,RW 18,Lapang
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Umum,1,Jl. Banjarsari RW 19,Lapang SD
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Bulu Tangkis,,Jl. Cikajang RW 21,GSG
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Futsal,1,Jl. Parakansaat RW 23,GOR Dewa
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tenis - Bulu Tangkis - Basket,3,Komplek Bougenvile RW 01,GOR-Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Voli,1,Jl. Kadipaten 11 RW 02,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Voli,1,Jl. Kadipaten 7 RW 03,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Voli,1,RW 04,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Basket,1,Jl. Antapani 9 RW 05,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Voli-Futsal,2,Jl. Rengasdengklok RW 06,GOR Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tenis Lapang,1,Jl. Bojongkokosan RW 07,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Voli- Tenis-Basket,3,Jl. Banyuwangi RW 08,GOR Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Panahan- Joging Track,2,Jl. Jayapura RW 10,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tenis Meja,1,Jl. Banjarnegara RW 11,Lapang
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bulu Tangkis,1,Jl. Sariwates Raya RW 13,GOR
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Futsal- Bulu Tangkis,2,Jl. Sariwates RW 14,GOR
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Futsal- Bulu Tangkis,2,Jl. Pratista Raya RW 15,GOR
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Basket- Voli,2,Antapani Mas RW 19,Lapang
