No,Nama Perusahaan,Alamat Perusahaan,Besaran Nilai (Perkiraan),Uraian,Sub Program Prioritas,Penerima,Kecamatan,Kelurahan
1,SPBU Panghegar,Jl.  Peta No. 144,100000000,Khitanan Masal,Kesehatan,Fakir Miskin,Bojongloa Kaler,Suka Asih
2,Lotte Mart,Jl.  Peta No. 241,21000000,Posyandu Goes To Mall,Kesehatan,Warga Masyarakat,Bojongloa Kaler,Suka Asih
3,Lotte Mart,Jl.  Peta No. 241,21000000,Posyandu Goes To Mall,Kesehatan,Warga Masyarakat,Bojongloa Kaler,Suka Asih
4,Lotte Mart,Jl.  Peta No. 241,3200000,Fasilitasi Untuk Senam Tiap Minggu,Kesehatan,Warga Masyarakat,Bojongloa Kaler,Suka Asih
5,Lotte Mart,Jl.  Peta No. 241,2000000,Bantuan untuk PMT Posyandu,Kesehatan,Balita,Bojongloa Kaler,Suka Asih
6,PT. Eiger,Jl.  Babakan Tarogong RT 005 RW 005,15000000,Khitanan Massal,Kesehatan,Warga RW 005,Bojongloa Kaler,Babakan Asih
7,RB. Mairah,Jl.  Babakan Tarogong ,2000000,Bingkisan Makanan Aseptor,Kesehatan,Warga Masyarakat,Bojongloa Kaler,Babakan Asih
8,Mayapada,Jl. Jendral Sudirman RW 004,2000000,Bingkisan Anak Untuk Balita Rutin Setiap Bulan,Kesehatan,Balita,Bojongloa Kaler,Jamika
9,Yogya Group,Jl. Sudirman RW 02,2400000,Bantuan program PMT,Kesehatan,Posyandu RW 02,Bandung Kulon,Cibuntu
10,Yogya Group,Jl. Gatot Subroto No. 299,2000000,Senam Jasmani Setiap Minggu,Kesehatan,Warga Sekitar,Batununggal,Maleer
11,Yogya Group,Jl. Buah Batu,300000000,Pengadaan mobil ambulance,Kesehatan,Warga RW 10,Babakan Ciparay,Babakan
12,Yogya Group,Jl. Gatot Subroto No. 299,4800000,Senam Pagi,Kesehatan Jasmani,Warga Maleer,Batununggal,Maleer
13,Yogya Group,Jl.Buah Batu ,1000000,Bantuan PHBN ,Kesehatan,PKK -  TARKA,Lengkong,Turangga
14,PT CSA,Kopo jaya,3000000,Sunatan Massal ,Kesehatan,Warga RT 04 RW 02,Babakan Ciparay,Babakan Ciparay
15,PT AAM,Jl. Caringin,2000000,Gerobak Sampah,Kesehatan,Warga RT 01 RW 06,Babakan Ciparay,Babakan Ciparay
16,Bakso Semar,Jl. Caringin,2000000,Sumbangan Posyandu,Kesehatan,Warga RT 02 RW 06,Babakan Ciparay,Babakan Ciparay
17,PT. Panghegar Mitra Abadi,Jl. Soekarno Hatta,100000000,Khitanan Masal,Kesehatan,Warga,Bandung Kulon,Cibuntu
18,Hotel Ideasz,Jl. Ibrahim Ajie RW 08,5000000,USG Ibu Hamil,Pelayanan Kesehatan,RW 08,Batununggal,Binong
19,Galery Cimbuleuit Apartement,Jl. Cimbuleuit 42 A,3600000,Kegiatan Posyandu RW 02,Pengadaan Tempat dan Mamin Keg Posyandu,Warga RW 02,Cidadap,Hegarmanah
20,Galery Cimbuleuit Apartement,Jl. Cimbuleuit 42 A,3600000,Kegiatan Posyandu RW 10,Pengadaan Tempat dan Mamin Keg Posyandu,Warga RW10,Cidadap,Hegarmanah
21,Grand Serela,Jl. Hegarmanah 9-15,3000000,Kegiatan Posyandu dan Pengobatan Gratis,Pengadaan Tempat dan Mamin Posyandu,Warga RW 03,Cidadap,Hegarmanah
22,PT. Log In Cimindi,Jl. Cimindi RT.05/06,20000000,Bantuan sarana air bersih,Kesehatan,RW.05,Andir,Campaka
23,Angkasa Pura II PT Persero,Jl. Pajajaran No. 156,20000000,Bantuan Toilet Untuk Pos Hansip,Kesehatan,RW 12,Cicendo,Husein Sastranegara
24,PT Central Bandung Raya,Jl. Kom Supadio No 31,20000000,Baju Hansip 5 Stel Kapan Kayu Putih Salisil Talk,Kesehatan,RW 01 sampai RW 12,Cicendo,Husein Sastranegara
