Kecamatan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman (RW),Jumlah Pohon Ditanam
Babakan Ciparay,Sukahaji,Apotik Hidup,Taman Ferari RW 10,60
Babakan Ciparay,Babakan,Cemara,RW 10,205
Babakan Ciparay,Babakan,Mahoni,RW 10,211
Babakan Ciparay,Babakan,Petai,RW 12,50
Babakan Ciparay,Babakan,Mangga,RW 10,68
Babakan Ciparay,Babakan,Nangka,RW 12,67
Babakan Ciparay,Babakan,Asem,RW 10,80
Babakan Ciparay,Babakan,Rambutan,RW 12,84
Babakan Ciparay,Babakan,Kersen,RW 12,85
Babakan Ciparay,Babakan Ciparay,Pohon Pelindung,RW 06,6
