Nama Sekolah,NPSN,Status,Penerimaan Dana TW I (Rp.),Penerimaan Dana TW II (Rp.),Penerimaan Dana TW III (Rp.),Penerimaan Dana TW IV (Rp.)
SD 1 Kristen Paulus,20219591,Swasta,0,0,0,0
SD 3 Kristen Paulus,20219588,Swasta,39150000,43938540,39150000,33993156
SD Abu Azis,69947473,Swasta,0,0,0,0
SD Advent Cimindi,20219531,Swasta,36250000,0,0,0
SD Advent II Bandung,20258082,Swasta,21315000,21315000,21315000,25085000
SD Advent Naripan,20219530,Swasta,11600000,11600000,11600000,11600000
SD Adzkia,69932122,Swasta,0,0,0,0
SD Al Azhar 36,69752555,Swasta,0,0,0,0
SD Al Barokah,20219528,Swasta,35525000,35525000,35525000,32045000
SD Al Basyariyah,20219527,Swasta,0,0,0,0
SD Al Falah,20219526,Swasta,0,0,0,0
SD Al Fatah,20219525,Swasta,39150000,39150000,39150000,36256350
SD Al Fatah Al Hasan,20219524,Swasta,25800000,25520000,25520000,0
SD Al Hidayah,20219523,Swasta,0,0,0,0
SD Al- Hidayah,20252052,Swasta,30160000,27773100,36618120,26680000
SD Al Husainiyyah,20219544,Swasta,37990000,37990000,37990000,41760000
SD Al Ikhlas,20219532,Swasta,55100000,55100000,55100000,55100000
SD Alam Bandung,20269424,Swasta,0,0,0,0
SD Al-Amin,20219529,Swasta,27695,27695000,27695000,29145000
SD Alfa Centauri,69734330,Swasta,0,0,0,0
SD Al-Ihsan Islamic School,69969798,Swasta,0,0,0,0
SD Al-Irhaam Global Islamic School,20252083,Swasta,0,0,0,0
SD Al-Quran,69986341,Swasta,0,0,0,0
SD Andir Mukti,20219533,Swasta,28275000,28275000,31864980,27985000
SD Angkasa 1,20219534,Swasta,0,0,0,0
SD Angkasa 2,20219543,Swasta,0,0,0,0
SD Angkasa 3,20219542,Swasta,60600000,60600000,60600000,59100000
SD Anugerah,20219571,Swasta,11600000,10834253,12365747,11600000
SD Arrafi,20247205,Swasta,0,0,0,0
SD Ar-Rahman Darul Ilmi,69934958,Swasta,0,0,0,0
SD Ashfiya,69922041,Swasta,0,0,0,0
SD Assalaam,20219541,Swasta,0,0,0,155943617
SD Asy-Syifa 1,20219539,Swasta,81200000,81200000,81200000,79750000
SD Asy-Syifa 2,20219580,Swasta,39875000,39875000,39875000,48575000
SD Attazhimiyah,20219538,Swasta,40600000,0,0,0
SD Az-Zakiyah,20219579,Swasta,40600000,40600000,40600000,41470000
SD Baitul Hikmah,69947447,Swasta,0,0,0,0
SD Bala Keselamatan,20219585,Swasta,11600000,11600000,11600000,11600000
SD Bandung Independent School,69850863,Swasta,0,0,0,0
SD Bandung Islamic School,69971730,Swasta,0,0,0,0
SD Bandung Raya,20219537,Swasta,27840000,27840000,31139420,23780000
SD Bianglala,20247206,Swasta,23925000,23925000,23925000,25085000
SD Bina Talenta,20247274,Swasta,0,0,0,0
SD Binekas,69980028,Swasta,0,0,0,0
SD Bintang Madani,20270664,Swasta,39005000,39005000,39005000,54955000
SD Bintang Mulia,20255795,Swasta,0,0,0,0
SD Bodhi Sinar Terang,69967567,Swasta,0,0,0,0
SD BPI,20219536,Swasta,108170000,108170000,120776420,103820000
SD BPMD Taruna,20219535,Swasta,34800000,36540000,35670000,33060000
SD Budi Asih,20219522,Swasta,20155000,20155000,20155000,19575000
SD Budi Istri,20219617,Swasta,0,0,0,0
SD Budi Sastra,20219604,Swasta,31030000,31030000,31030000,29870000
SD Cahaya Nusantara,20258325,Swasta,0,0,0,0
SD Cahaya Pelita,20219603,Swasta,32915000,32915000,32915000,32625000
SD Cemara,20219601,Swasta,26100000,26100000,26100000,17400000
SD Cendekia Muda,20255299,Swasta,0,0,0,0
SD Cerdas Mulia Ekselensia,69949228,Swasta,0,0,0,0
SD Cerdas Muthahhari,20267679,Swasta,0,43065000,43065000,43065000
SD Cipaera,20219599,Swasta,17110000,17110000,17110000,14210000
SD Cipta Karya,20246315,Swasta,25810000,25810000,25810000,26970000
SD Citra Cemara,20269306,Swasta,0,0,0,0
SD Citra Winaya,20219598,Swasta,18270000,18270000,18270000,16530000
SD Darul Hikam,20219597,Swasta,96135000,96135000,96135000,95845000
SD Dewi Sartika,20219596,Swasta,10295000,10809750,12554240,11600000
SD Dian Kencana,20219606,Swasta,64525000,64525000,72137420,62519235
SD Dwi Amanat,20219607,Swasta,32920093,32762290,33502656,34222143
SD Dwisakti,20219616,Swasta,0,0,0,0
SD Edu Global,69980373,Swasta,0,0,0,0
SD El Fitra,69948519,Swasta,0,0,0,0
