Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"H. Entol Akhmad Ferdi Ligaswara,S.H. MH.",Dinas Kebakaran dan Penanggulangan Bencana,-,IV/c,01 April 2014,II.b,Kepala Dinas Kebakaran dan Penanggulangan Bencana,03 January 2017,S2
"Drs. H. Rochmat Hidayat,M.Si.",Dinas Kebakaran dan Penanggulangan Bencana,Sekretariat DKPB,IV/b,01 April 2011,III.a,Sekretaris DKPB,03 January 2017,S2
"Kurnia Saputra,S.Sos.",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan",IV/a,01 October 2012,III.b,"Kepala Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan",06 January 2017,S1
"Adriani Heriaty Sinaga,SH., MH.",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana,IV/b,01 April 2010,III.b,Kepala Bidang Sarana dan Prasarana,06 January 2017,S2
Ir.Sihar Pandapotan Sitinjak,Dinas Kebakaran dan Penanggulangan Bencana,Bidang Penanggulangan Bencana,IV/a,01 October 2011,III.b,Kepala Bidang Penanggulangan Bencana,06 January 2017,S1
"Susi Ernawati,S.Sos.",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana - Seksi Pemeliharaan Sarana Prasarana,III/c,01 October 2015,IV.a,Kepala Seksi Pemeliharaan Sarana Prasarana,23 March 2017,S1
"Asep Sudrajat,S.IP",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Utara,III/c,01 October 2015,IV.a,Kepala UPT DKPB Wilayah Utara,23 March 2017,S1
"Herdiana,S.Ip.",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana - Seksi Pengadaan Sarana Prasarana,III/d,01 October 2015,IV.a,Kepala Seksi Pengadaan Sarana Prasarana,10 January 2017,S1
"Dadang Kosasih,SE",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Barat,III/c,01 April 2015,IV.a,Kepala UPT DKPB Wilayah Barat,23 March 2017,S1
"Hero Novian,SE",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Sarana dan Prasarana - Seksi Rehabilitasi Sarana Prasarana dan Logistik,III/d,01 October 2005,IV.a,Kepala Seksi Rehabilitasi Sarana Prasarana dan Logistik,14 February 2018,S1
"Yogi Mamesa,SE",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan - Seksi Operasi Penyelamatan",III/b,01 October 2017,IV.a,Kepala Seksi Operasi Penyelamatan,14 February 2018,S1
"Bambang Kencaka,SH.",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Penanggulangan Bencana - Seksi Pencegahan dan Mitigasi Bencana,III/d,01 April 2010,IV.a,Kepala Seksi Pencegahan dan Mitigasi Bencana,10 January 2017,S1
"Cecep Rustiana,S.Hut.",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Pencegahan Kebakaran - Seksi Bina Partisipasi Masyarakat,III/d,01 April 2013,IV.a,Kepala Seksi Bina Partisipasi Masyarakat,01 January 2017,S1
"Mas Yusuf Hidayat,S.Sos, M.Si",Dinas Kebakaran dan Penanggulangan Bencana,UPT DKPB Wilayah Timur,IV/a,01 April 2017,IV.a,Kepala UPT DKPB Wilayah Timur,23 March 2017,S2
"Rini Dewi Arifiani,S.Pd.",Dinas Kebakaran dan Penanggulangan Bencana,Sekretariat DKPB - Sub Bagian Keuangan,III/d,01 October 2008,IV.a,Kepala Sub Bagian Keuangan,23 March 2017,S1
"Elan Suparno,S.IP., M.Si",Dinas Kebakaran dan Penanggulangan Bencana,Bidang Pencegahan Kebakaran - Seksi Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran dan Penanggulangan Bencana,III/c,01 April 2015,IV.a,Kepala Seksi Pemeriksaan dan Pengawasan Alat Proteksi Kebakaran dan Penanggulangan Bencana,14 February 2018,S2
"Asep Rahmat,S.Pd.",Dinas Kebakaran dan Penanggulangan Bencana,"Bidang Kesiapsiagaan, Operasi Pemadaman dan Penyelamatan - Seksi Operasi Pemadaman",III/d,01 April 2018,IV.a,Kepala Seksi Operasi Pemadaman,10 January 2017,S1
