Perangkat Daerah,Jumlah PNS yang mengikuti diklat struktural
Badan Pengelolaan Pendapatan Daerah,3
Dinas Kesehatan,8
"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",1
"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah ",1
Dinas Pangan dan Pertanian,1
Dinas Pekerjaan Umum,4
Dinas Pemadam Kebakaran,1
"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",2
Dinas Pendidikan,1
Dinas Perdagangan dan Perindustrian,1
"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",1
Kecamatan Andir,1
Kecamatan Antapani,2
Kecamatan Arcamanik,1
Kecamatan Astana Anyar,1
Kecamatan Bandung Kidul,2
Kecamatan Bandung Kidul ,1
Kecamatan Bandung Kulon,2
Kecamatan Bandung Wetan,1
Kecamatan Batununggal,4
Kecamatan Bojongloa Kaler,1
Kecamatan BojongLoa Kaler ,1
Kecamatan Bojongloa Kidul,2
Kecamatan Buah Batu,1
Kecamatan Cibeunying Kaler,2
Kecamatan Cibeunying Kidul,1
Kecamatan Cibiru,2
Kecamatan Cidadap,1
Kecamatan Cinambo,1
Kecamatan Coblong,4
Kecamatan Gedebage,2
Kecamatan Kiaracondong,1
Kecamatan Lengkong,3
Kecamatan Mandalajati,1
Kecamatan Mandalajati ,2
Kecamatan Panyileukan,1
Kecamatan Regol,1
Kecamatan Sumur Bandung,1
Kecamatan Ujung Berung,3
Rumah Sakit Umum Daerah,1
Sekretariat Daerah,2
