Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.02,Coblong,32.73.02.1001,Cipaganti,Jl. Cihampelas,2515
32.73.02,Coblong,32.73.02.1001,Cipaganti,Jl. Lamping,183
32.73.02,Coblong,32.73.02.1001,Cipaganti,Jl. Lamping s/d Cipaganti,176
32.73.02,Coblong,32.73.02.1001,Cipaganti,Jl. RDd AA. Wiranata ( Cipaganti ),2521
32.73.02,Coblong,32.73.02.1004,Dago,Jl. Ir H. Juanda,2500
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Ir. H. Juanda (Jalan Dago) ,1500
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Siliwangi ,700
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Tamansari ,1900
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Cikapayang ,400
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Ganesha,500
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Sumur Bandung,400
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Jl. Dayang Sumbi,300
32.73.02,Coblong,32.73.02.1005,Sekeloa,Jl. Tubagus Ismail ,617
