Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,10,0,0,0,0,0,0,0,0,0,6,0,0,0,0,110,0,0,0,0
32.73.02,Coblong,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0
32.73.03,Babakan Ciparay,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0
32.73.04,Bojongloa Kaler,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,72,0,0,0,0
32.73.05,Andir,0,0,0,95,8,0,0,0,0,0,0,0,0,2,0,112,0,0,93,8
32.73.06,Cicendo,27,2,2,113,30,24,24,9,200,120,18,0,0,197,11,26,26,11,116,139
32.73.07,Sukajadi,90,43,10,0,96,43,0,10,437,14,27,1,1,437,31,108,42,19,0,79
32.73.08,Cidadap,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,0,0,0,0
32.73.09,Bandung Wetan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0
32.73.10,Astanaanyar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112,0,0,0,0
32.73.11,Regol,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0
32.73.12,Batununggal,25,24,0,0,93,0,0,0,0,0,2,0,0,0,3,85,24,0,0,90
32.73.13,Lengkong,45,103,5,17,82,0,0,0,60,106,2,5,0,44,8,112,98,5,33,180
32.73.14,Cibeunying Kidul,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0
32.73.15,Bandung Kulon,87,185,0,80,485,0,0,0,360,50,1,0,0,386,58,76,185,0,54,477
32.73.16,Kiaracondong,28,8,0,30,119,20,0,0,60,100,8,8,0,13,23,55,0,0,77,196
32.73.17,Bojongloa Kidul,0,0,6,0,0,25,0,0,22,12,25,0,0,22,12,12,0,6,0,0
32.73.18,Cibeunying Kaler,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0
32.73.19,Sumur Bandung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0
32.73.20,Antapani,0,0,5,0,30,2,0,0,7,0,2,0,0,7,15,76,0,5,0,15
32.73.21,Bandung Kidul,394,13059,8,318,448,0,0,0,0,0,7,1392,0,10,11,115,11667,8,308,437
32.73.22,Buahbatu,54,23,0,22,0,10,0,0,85,0,11,0,0,84,0,71,23,0,23,0
32.73.23,Rancasari,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,7,20,0,0,0
32.73.24,Arcamanik,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,0,0,0,0
32.73.25,Cibiru,0,0,0,0,0,1,0,0,16,0,1,0,0,16,0,127,0,0,0,0
32.73.26,Ujungberung,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
32.73.27,Gedebage,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0
32.73.28,Panyileukan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0
32.73.29,Cinambo,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0
32.73.30,Mandalajati,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,0,0,0
