Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RT01,Ruang Teori 1,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RT02,Ruang Teori 2,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RT03,Ruang Teori 3,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RT04,Ruang Teori 4,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,LK,Labkom,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RK 2,Ruang Praktek,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RK 1,Ruang Praktek,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,AU,Sekolah Aksi,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,Ruko 1,Aksi Group,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,KS,Ruang Direktur,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RG1,Ruang Guru 1,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,RG2,Ruang Guru 2,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,TU,Tu,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,WC 1,Toilet,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,WC 2,Toilet,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,Gd,Gudang,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,Musholla 2,Ruang Ibadah,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,Musholla 1,Ruang Ibadah,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,DPR,Dapur,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,BK,Ruang Tamu,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PKBM Aksi,Swasta,P2960324,2021/2022 Genap,HL,Teras,Bangunan,Bangunan PKBM Aksi,1,15 x 10  ,150
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 10 A,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 10 B,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 11,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 12 A,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
32.73.05,Andir,32.73.05.1002,Dungus Cariang,PKBM Al-Amin,Swasta,P2960910,2021/2022 Genap,-,Kelas 12 B,Bangunan,Bangunan PKBM Al-Amin,1,19 x 8  ,152
