Uraian Golongan,Golongan Tarif,Januari,Februari,Maret,April,Mei ,Juni,Juli,Agustus,September,Oktober,November,Desember
Sosial Umum,1A,1580,1574,1572,1573,1572,1571,1566,1567,1563,1559,1553,1554
Sosial Khusus,1B,296,295,298,297,300,301,301,302,303,306,308,310
Rumah Tangga,2A1,721,602,603,603,603,603,604,605,605,604,604,603
Rumah Tangga,2A2,31991,31974,31972,31971,31953,31966,32038,32074,32159,32227,32301,32351
Rumah Tangga,2A3,69400,69094,68783,68583,68452,68316,68261,68155,68065,68030,67948,67924
Rumah Tangga,2A4,42452,42638,42811,42897,42950,43005,42981,42965,42925,42917,42882,42867
Instansi Pemerintah,2B,1921,1921,1920,1919,1920,1917,1915,1913,1914,1916,1915,1915
Niaga Kecil,3A,11679,11757,11807,11832,11834,11905,11929,11966,12005,12003,12006,12002
Niaga Besar,3B,16677,16744,16839,16991,17073,17100,17085,17148,17118,17087,17067,17050
Industri Kecil,4A,232,240,243,247,247,247,246,246,245,244,244,244
Industri Besar,4B,125,125,125,125,125,125,125,125,124,124,123,123
