Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,3,0,0,4,0,33,6,46
Coblong,0,0,0,0,0,2,0,2
Babakan Ciparay,1,0,0,0,0,4,2,7
Bojongloa Kaler,3,0,0,0,4,30,5,42
Andir,11,0,0,0,3,78,2,94
Cicendo,8,0,0,4,0,23,2,37
Sukajadi,56,23,8,3,4,18,4,116
Cidadap,6,5,0,0,0,12,4,27
Bandung Wetan,17,7,0,5,0,12,8,49
Astana Anyar,69,25,0,0,1,19,5,119
Regol,40,4,0,27,0,24,11,106
Batununggal,22,0,0,0,0,25,1,48
Lengkong,34,0,0,0,11,16,1,62
Cibeunying Kidul,10,0,0,0,0,16,1,27
Bandung Kulon,3,0,0,5,1,27,6,42
Kiaracondong,5,0,0,0,1,16,0,22
Bojongloa Kidul,4,0,0,0,0,1,0,5
Cibeunying Kaler,5,0,0,0,0,15,2,22
Sumur Bandung,3,0,0,0,1,13,0,17
Antapani,0,0,0,1,0,16,1,18
Bandung Kidul,2,1,0,0,0,13,0,16
Buahbatu,8,0,0,1,1,10,0,20
Rancasari,7,1,0,7,0,23,4,42
Arcamanik,26,0,0,0,9,13,0,48
Cibiru,7,0,0,1,3,26,9,46
Ujung Berung,10,0,0,0,0,10,19,39
Gedebage,2,0,0,1,0,14,10,27
Panyileukan,1,0,0,0,1,6,0,8
Cinambo,58,14,0,0,0,1,0,73
Mandalajati,6,0,0,1,0,28,11,46
