nama,tmt_pns_by_nip,satuan_kerja,unit_kerja,golongan_pangkat,tmt_golongan,eselon,nama_jabatan,tmt_jabatan,status_pegawai,tmt_pegawai,jenis_kelamin,jenjang_pendidikan_awal,jenjang_pendidikan_akhir
"dr.Ahyani Raksanagara,M.Kes.",1988-03,Dinas Komunikasi dan Informatika,,IV/c,10/1/11,II.b,Kepala Dinas Komunikasi dan Informatika,1/3/17,PNS,9/1/90,Perempuan,S1,S2
"Ir.Gin Gin Ginanjar,M.Eng.",1995-03,Dinas Komunikasi dan Informatika,Sekretariat DISKOM,IV/a,10/1/11,III.a,Sekretaris DISKOM,1/3/17,PNS,12/1/96,Laki-laki,S1,S2
"Ayi Mamat Rochmat,S.IP",1990-03,Dinas Komunikasi dan Informatika,"Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",III/d,10/1/14,III.b,"Kepala Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",1/6/17,PNS,6/1/91,Laki-laki,SLTA,S1
"Dra.Eli Harliani,M.Si.",1990-03,Dinas Komunikasi dan Informatika,Bidang Diseminasi Informasi,IV/b,4/1/11,III.b,Kepala Bidang Diseminasi Informasi,1/6/17,PNS,3/1/92,Perempuan,S1,S2
"Mulyana,S.E.",1993-01,Dinas Komunikasi dan Informatika,Bidang Infrastruktur Teknologi Informasi dan Komunikasi,III/d,10/1/15,III.b,Kepala Bidang Infrastruktur Teknologi Informasi dan Komunikasi,1/6/17,PNS,8/1/94,Laki-laki,SLTA,S1
"Rina Karlina,S.Si",1999-01,Dinas Komunikasi dan Informatika,Bidang Data dan Statistiik,III/d,4/1/11,III.b,Kepala Bidang Data dan Statistiik,1/6/17,PNS,3/1/00,Perempuan,S1,S1
"Srie Dhiandini,S.ST, MT",1993-03,Dinas Komunikasi dan Informatika,Bidang Persandian dan Aplikasi Informatika,III/d,4/1/15,III.b,Kepala Bidang Persandian dan Aplikasi Informatika,12/31/13,PNS,11/1/94,Perempuan,D3,S2
"Amiril Mu`minin,ST.",2005-01,Dinas Komunikasi dan Informatika,"Seksi Interkoneksi dan Jaringan, Bidang Infrastruktur Teknologi Informasi dan Komunikasi",III/c,4/1/13,IV.a,Kepala Seksi Interkoneksi dan Jaringan,1/10/17,PNS,3/1/06,Laki-laki,S1,S1
"ANGGA FITRAH YULIANTO,ST",2011-01,Dinas Komunikasi dan Informatika,"Seksi Pengelolaan Aplikasi, Bidang Persandian dan Aplikasi Informatika",III/b,4/1/15,IV.a,Kepala Seksi Pengelolaan Aplikasi,1/10/17,PNS,8/1/12,Laki-laki,S1,S1
"ARIEF MUJAHIDILLAH,S.Si, MT",2001-12,Dinas Komunikasi dan Informatika,"Seksi Perencanaan Kebijakan Teknologi Informasi dan Komunikasi, Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",III/b,4/1/14,IV.a,Kepala Seksi Perencanaan Kebijakan Teknologi Informasi dan Komunikasi,1/1/17,PNS,10/1/03,Laki-laki,S1,S2
"BUDHY ADITYA HADIE,SE., MT",2005-01,Dinas Komunikasi dan Informatika,"Seksi Survey dan Akuisisi Data, Bidang Data dan Statistiik",III/c,10/1/13,IV.a,Kepala Seksi Survey dan Akuisisi Data,1/1/17,PNS,2/27/06,Laki-laki,S1,S2
Drs.Edi Ubaidillah,1993-01,Dinas Komunikasi dan Informatika,"Sub Bagian Program, Sekretariat DISKOM",III/d,4/1/05,IV.a,Kepala Sub Bagian Program,1/10/17,PNS,10/1/94,Laki-laki,S1,S1
"Eka Tita Cahyati,S.Si",1999-01,Dinas Komunikasi dan Informatika,"Seksi Pengolahan dan Analisa Data, Bidang Data dan Statistiik",III/d,4/1/10,IV.a,Kepala Seksi Pengolahan dan Analisa Data,1/10/17,PNS,2/1/00,Perempuan,S1,S1
"Eneng Mira ST,M.T",2010-01,Dinas Komunikasi dan Informatika,"Seksi Integrasi Sistem Informasi, Bidang Persandian dan Aplikasi Informatika",III/b,4/1/14,IV.a,Kepala Seksi Integrasi Sistem Informasi,1/10/17,PNS,10/1/11,Perempuan,S1,S2
"Furqon Hanafi,S.Si.",2006-04,Dinas Komunikasi dan Informatika,UPT Pusat Manajemen Informasi Pemerintahan,III/c,4/1/14,IV.a,Kepala UPT Pusat Manajemen Informasi Pemerintahan,3/23/17,PNS,10/1/07,Laki-laki,S1,S1
"GANJAR SETYA PRIBADI,SE",2011-01,Dinas Komunikasi dan Informatika,"Seksi Evaluasi Teknologi Informasi dan Komunikasi, Bidang Perencanaan, Evaluasi dan Pengembangan Sumberdaya Teknologi Informasi dan Komunikasi",III/b,4/1/15,IV.a,Kepala Seksi Evaluasi Teknologi Informasi dan Komunikasi,1/1/17,PNS,8/1/12,Laki-laki,S1,S1
