Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,41,65,27,640,3124,50,8,30,100,0,3,18,3,249,3124,88,55,54,491,0
32.73.02,Coblong,65,43,63,950,2392,0,12,0,200,0,0,8,0,62,5,65,47,63,1088,2387
32.73.03,Babakan Ciparay,44,44,40,580,3650,0,12,0,0,0,6,9,2,53,143,38,47,38,527,3507
32.73.04,Bojongloa Kaler,53,47,34,509,1763,0,0,0,0,0,3,33,0,133,636,50,14,34,376,1127
32.73.05,Andir,13,100,17,366,907,100,48,40,0,0,49,11,7,9,2,64,137,50,357,905
32.73.06,Cicendo,37,124,8,354,1732,43,24,11,203,14,9,4,0,39,650,71,144,19,518,1096
32.73.07,Sukajadi,125,37,96,53,482,53,10,0,753,150,75,7,0,191,144,103,40,96,615,488
32.73.08,Cidadap,25,20,25,469,2260,0,0,0,0,0,2,8,1,52,16,23,12,24,417,2244
32.73.09,Bandung Wetan,54,56,25,841,863,25,0,0,0,0,12,2,0,43,7,67,54,25,798,856
32.73.10,Astana Anyar,149,181,69,1092,7697,25,0,10,0,0,27,9,3,110,138,147,172,76,982,7559
32.73.11,Regol,79,111,48,958,2191,75,12,0,0,0,16,5,0,136,455,138,118,48,822,1736
32.73.12,Batununggal,75,258,33,476,4498,25,0,0,200,0,4,5,1,75,5,96,253,32,601,4493
32.73.13,Lengkong,212,92,54,1052,18144,0,3,0,0,101,16,29,4,145,1787,196,66,50,907,16458
32.73.14,Cibeunying Kidul,30,512,15,662,2268,25,0,0,0,0,0,0,0,37,2,55,512,15,625,2266
32.73.15,Bandung Kulon,72,86,67,724,4382,16,0,2,0,0,17,34,2,83,31,71,52,67,641,4351
32.73.16,Kiaracondong,49,9,41,232,329,0,12,0,100,0,3,8,1,65,46,46,13,40,267,283
32.73.17,Bojongloa Kidul,82,32,47,837,4205,0,24,0,0,0,6,3,8,45,106,76,53,39,792,4099
32.73.18,Cibeunying Kaler,44,63,31,553,1399,0,0,0,0,0,3,2,1,27,2,41,61,30,526,1397
32.73.19,Sumur Bandung,123,23,29,543,2198,0,0,0,0,0,0,2,0,37,8,123,21,29,506,2190
32.73.20,Antapani,113,106,61,596,5324,0,0,0,0,0,0,1,0,82,2,113,105,61,514,5322
32.73.21,Bandung Kidul,58,58,53,695,3874,0,0,0,0,0,1,7,0,48,122,57,51,53,647,3752
32.73.22,Buahbatu,67,40,20,290,2142,0,0,0,100,0,7,7,2,75,23,60,33,18,315,2119
32.73.23,Rancasari,55,50,11,535,643,25,24,0,0,0,4,5,0,62,618,76,69,11,473,25
32.73.24,Arcamanik,62,36,29,293,1324,0,0,0,0,0,1,25,0,62,1,61,11,29,231,1323
32.73.25,Cibiru,43,115,39,719,2154,0,0,0,0,1,2,3,8,72,20,41,112,31,647,2135
32.73.26,Ujung Berung,33,45,62,440,2613,25,24,0,0,0,3,6,3,63,3,55,63,59,377,2610
32.73.27,Gedebage,61,18,37,350,2567,0,0,0,0,0,5,10,4,101,12,56,8,33,249,2555
32.73.28,Panyileukan,16,50,48,360,2440,0,0,0,4,0,3,2,1,45,971,13,48,47,319,1469
32.73.29,Cinambo,46,66,11,545,2381,21,0,0,0,0,43,1,2,35,387,24,65,9,510,1994
32.73.30,Mandalajati,227,162,116,845,6986,0,0,0,0,0,6,54,2,140,117,221,108,114,705,6869
