Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RW,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Peringatan HUT RI,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Hari Jadi Kota Bandung,Oktober,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,1,Memperingati Hari Natal,Desember,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Memperingati Isra Mi'raj,April,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Peringatan HUT RI,Agustus,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Hari Jadi Kota Bandung,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,2,Maulid Nabi,November,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Memperingati Isra Mi'raj,April,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Peringatan HUT RI,Agustus,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Hari Jadi Kota Bandung,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,3,Maulid Nabi,Oktober,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Memperingati Isra Mi'raj,Mei,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Peringatan HUT RI,Agustus,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Hari Jadi Kota Bandung,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,4,Maulid Nabi,Desember,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Memperingati Isra Mi'raj,April,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Peringatan HUT RI,Agustus,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Hari Jadi Kota Bandung,Oktober,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,5,Maulid Nabi,November,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Memperingati Isra Mi'raj,Mei,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Peringatan HUT RI,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Hari Jadi Kota Bandung,Oktober,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,6,Maulid Nabi,November,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Memperingati Isra Mi'raj,April,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Peringatan HUT RI,Agustus,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Hari Jadi Kota Bandung,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,7,Maulid Nabi,November,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Kerja Bakti,Setiap Bulan,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Memperingati Isra Mi'raj,Mei,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Peringatan HUT RI,September,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Hari Jadi Kota Bandung,Oktober,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1002,Arjuna,8,Maulid Nabi,Desember,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,3,Kerja Bakti tingkat RW,Januari Ttriwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,3,Rapat Koordinasi Musrenbang,Januari Ttriwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,4,Rapat Koordinasi Evaluasi Kegiatan RW 04,Januari Ttriwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,5,Rapat Koordinasi Renja dan Kepengurusan RW ,Februari Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,3,Rapat Koordinasi Renja RW ,Februari Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,4,Rapat Koordinasi Evaluasi Kegiatan RW 04,Februari Triwulan I,PPTK Kelurahan
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,1 s/d 6,Rapat Koordinasi Panwascam ,Maret Triwulan I,PPTK Kelurahan
