Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
1/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,881,1627.86,631.96,Bangunan,Kantor
1/2/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Kujangsari,223,268,212.30,Bangunan Perkantoran,Perkantoran
1/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,240,143.5,240.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/2/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Situsaeur,75,76.04,64.15,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Coblong,Cipaganti,171,167,165.15,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Andir,Ciroyom,174,185.96,170.40,Bangunan Perdagangan,Ruko
1/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,450,90,433.05,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Jati Handap,77,43.81,74.33,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,62,15.1,36.65,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,87,87,58.52,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,68,57.48,56.40,Bangunan Tempat Tinggal,Rumah Perkotaan
1/3/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Cibadak,116,76.3,100.96,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,204,235,204.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Cibaduyut Wetan,200,117.33,200.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,2090,762.09,"2,060.16",Bangunan Tempat Tinggal,Rumah Perkotaan
1/7/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Karanganyar,454,457.61,351.04,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kidul,Kujangsari,114,57.42,92.90,Bangunan,Apotek
1/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Kopo,150,45.8,124.06,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,102,110,101.40,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Astanaanyar,Panjunan,309,337.04,255.37,Bangunan,Bengkel
1/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Malabar,180,87.49,149.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Andir,Maleber,93,84.18,86.10,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,66,63.8,65.45,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cibeunying Kaler,Cigadung,141,79.75,135.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirjati,70,40,67.78,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,202,232,202.00,Bangunan,Rumah Tinggal dan Tempat Kost
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,335,70,321.77,Bangunan Tempat Tinggal,Rumah Perkotaan
1/9/20,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,454,301.2,452.14,Bangunan Tempat Tinggal,Rumah Perkotaan
