No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa konsultasi Perencanaan Sistem Informasi Penanaman Modal,172147800,Seleksi Sederhana,APBD,11972391,July 2017
2,Tarif Internet - Akses Internet Dedecated - 10 MBps Internasional - Fiber Optik,217008000,e-Purchasing,APBD,11974356,April 2017
3,Tarif Internet - Akses Internet Dedecated - 20 MBps Domestik - Fiber Optik,121968000,e-Purchasing,APBD,11974483,April 2017
4,Tarif Internet - Akses Internet Dedecated - 50 MBps Domestik - Fiber Optik,256608000,e-Purchasing,APBD,11974561,April 2017
5,Tarif Internet - Akses Internet Dedecated - 11 MBps Domestik - Fiber Optik,103720320,e-Purchasing,APBD,11974645,April 2017
6,"Belanja Spanduk, Brosur, Pamflet, Umbul Umbul dan Sarana Informasi Lainnya",93500000,Pengadaan Langsung,APBD,12107990,April 2017
7,Belanja Jasa Pemasangan Iklan,46000000,Pengadaan Langsung,APBD,12108375,April 2017
8,Belanja Jasa Tenaga Pengamanan,585600000,Lelang Sederhana,APBD,12144705,April 2017
9,Pemeliharaan berkala,75438886,Pengadaan Langsung,APBD,12158340,April 2017
10,Belanja Jasa Pengurasan Air Kotor/Septic Tank,20000000,Pengadaan Langsung,APBD,12158465,April 2017
11,Pekerjaan Arsitektur,52826829,Pengadaan Langsung,APBD,12159432,April 2017
12,Pekerjaan Lounge,69750000,Seleksi Sederhana,APBD,12159526,April 2017
13,Renovasi Bangunan BPPT,15950000,Pemilihan Langsung,APBD,12159611,April 2017
14,Renovasi Bangunan BPPT,9275000,Pemilihan Langsung,APBD,12159693,April 2017
15,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor,147003081,Pemilihan Langsung,APBD,12159814,May 2017
16,Buku Cetak Laporan Kegiatan,10000000,Pengadaan Langsung,APBD,12179319,April 2017
17,seminar kit,6250000,Pengadaan Langsung,APBD,12179366,April 2017
18,Belanja Cetak,35750000,Pengadaan Langsung,APBD,12194248,April 2017
19,Belanja Souvenir,20000000,Pengadaan Langsung,APBD,12195010,April 2017
20,Bandung Investment Night,120000000,Pengadaan Langsung,APBD,12195230,August 2017
21,Belanja Cetak,24300000,Pengadaan Langsung,APBD,12196093,May 2017
22,Bandung Investment Night,5000000,Pengadaan Langsung,APBD,12196314,May 2017
23,Belanja Cetak,27245000,Pengadaan Langsung,APBD,12197319,June 2017
24,Investment Plan Book,44000000,Pengadaan Langsung,APBD,12197424,July 2017
25,tenaga ahli plan investasi,74250000,Pengadaan Langsung,APBD,12197505,June 2017
26,Belanja Souvenir,124589000,Pengadaan Langsung,APBD,12223005,April 2017
27,Belanja Dekorasi,117500000,Pengadaan Langsung,APBD,12223109,April 2017
28,Light Festival dalam rangka HUT Kota Bandung,100000000,Pengadaan Langsung,APBD,12223180,September 2017
29,Jasa Pemasangan iklan di Megatron/Videotron/bioskop/titik,48750000,Pengadaan Langsung,APBD,12223280,April 2017
30,Jasa Pemasangan Iklan di Radio lokal,55000000,Pengadaan Langsung,APBD,12223330,April 2017
31,Belanja Jasa Penyelenggaraan Acara,180000000,Pengadaan Langsung,APBD,12223495,October 2017
32,Launching Pelayanan Perizinan,150000000,Pengadaan Langsung,APBD,12223754,April 2017
33,Belanja Cetak,190950000,Pengadaan Langsung,APBD,12223888,March 2017
34,Belanja Jasa Konsultansi Perencanaan Business Matching,84182000,Lelang Sederhana,APBD,12224484,July 2017
35,Belanja Jasa Konsultansi Pengembangan Video Investasi paket 1,100000000,Lelang Sederhana,APBD,12224601,April 2017
36,Belanja Jasa Konsultansi Pengembangan Video Investasi paket 2,100000000,Lelang Sederhana,APBD,12224696,July 2017
37,Scan Arsip,189397800,Pengadaan Langsung,APBD,12360571,April 2017
38,Scan Arsip,7500000,Pengadaan Langsung,APBD,12360597,April 2017
39,Belanja Jasa Konsultasi Perencanaan Aplikasi Pemetaan Fungsi Ruang,45037000,Pemilihan Langsung,APBD,12360642,July 2017
40,Belanja Jasa Konsultasi Perencanaan Aplikasi Pengawasan dan Pengendalian Perizinan,45037000,Pemilihan Langsung,APBD,12360687,April 2017
41,Belanja Jasa Konsultansi Perencanaan Aplikasi Mobile Admin,44237000,Pemilihan Langsung,APBD,12360702,April 2017
42,Belanja Jasa Konsultasi Perencanaan Aplikasi Keamanan System,44237000,Pemilihan Langsung,APBD,12360717,April 2017
43,Belanja Jasa Konsultansi Pengembangan Aplikasi Pelaporan,44237000,Pemilihan Langsung,APBD,12360726,April 2017
44,Pengembangan Aplikasi Pemetaan Potensi Retribusi,42250000,Pemilihan Langsung,APBD,12360758,April 2017
45,Pemeliharaan Server,84000000,Pengadaan Langsung,APBD,12361325,April 2017
46,Pemeliharaan Website,50000000,Pengadaan Langsung,APBD,12361350,April 2017
47,Pemeliharaan Server,84000000,Pengadaan Langsung,APBD,12361483,April 2017
48,Belanja Pakaian Olahraga,168976500,Pengadaan Langsung,APBD,12361589,April 2017
49,Belanja pakaian Dinas Lapangan (Crew Mobil Lapangan),5000000,Pengadaan Langsung,APBD,12361617,April 2017
50,Belanja Pakaian Dinas Harian (PDH),161250000,Pengadaan Langsung,APBD,12361632,April 2017
51,Pemeliharaan Komputer,15500000,Pengadaan Langsung,APBD,12361686,April 2017
52,Pemeliharaan Komputer,12000000,Pengadaan Langsung,APBD,12361704,April 2017
53,Pemeliharaan Komputer,25000000,Pengadaan Langsung,APBD,12361719,April 2017
54,Jasa Konsultasi Pengembangan,51583000,Seleksi Sederhana,APBD,12362228,May 2017
55,Belanja Cetak,7004000,Pengadaan Langsung,APBD,12362237,May 2017
56,Collocation,528000000,Pengadaan Langsung,APBD,12362297,April 2017
57,seminar kit,5000000,Pengadaan Langsung,APBD,12362379,April 2017
58,SOP Pengawasan dan Pengendalian,11000000,Pengadaan Langsung,APBD,12362424,April 2017
59,Regulasi PPP,11000000,Pengadaan Langsung,APBD,12362443,April 2017
60,Regulasi Perda No. 2 Tahun 2002 tentang Penanaman Modal,11000000,Pengadaan Langsung,APBD,12362540,April 2017
61,Regulasi Perda No. 22 Tahun 2009 tentang Penyelenggaraan Perizinan,5000000,Pengadaan Langsung,APBD,12362550,April 2017
62,Regulasi Perda No. 8 Tahun 2016 tentang SOTK DPMPTSP,11000000,Pengadaan Langsung,APBD,12362556,April 2017
63,SOP DPMPTSP,11000000,Pengadaan Langsung,APBD,12362567,April 2017
64,SOP Advokasi dan Pelayanan Pengaduan,8500000,Pengadaan Langsung,APBD,12362574,April 2017
65,Regulasi Perda No. 12 Tahun 2011 tentang Penyelenggaraan Retribusi Izin,11000000,Pengadaan Langsung,APBD,12362585,April 2017
66,Public Hearing,13500000,Pengadaan Langsung,APBD,12362588,April 2017
67,Perwal DPMPTSP,11000000,Pengadaan Langsung,APBD,12362592,April 2017
68,Regulasi Perda No. 12 Tahun 2011 tentang Penyelenggaraan Retribusi Izin,43800000,Pemilihan Langsung,APBD,12362628,April 2017
69,SOP DPMPTSP,44175000,Pemilihan Langsung,APBD,12362632,April 2017
70,SOP Advokasi dan Pelayanan Pengaduan,43800000,Pemilihan Langsung,APBD,12362641,April 2017
71,Regulasi Perda No. 22 Tahun 2009 tentang Penyelenggaraan Perizinan,44175000,Pemilihan Langsung,APBD,12362656,April 2017
72,Regulasi Perda No. 8 Tahun 2016 tentang SOTK DPMPTSP,43800000,Pemilihan Langsung,APBD,12362659,April 2017
73,Perwal DPMPTSP,44175000,Pemilihan Langsung,APBD,12362673,April 2017
74,SOP Pengawasan dan Pengendalian,44100000,Pemilihan Langsung,APBD,12362682,April 2017
75,Regulasi PPP,44175000,Pemilihan Langsung,APBD,12362688,April 2017
76,Belanja Peralatan Kebersihan Dan Bahan Pembersih,71871500,Pengadaan Langsung,APBD,12362700,April 2017
77,Belanja Pengharum Ruangan,14280000,Pengadaan Langsung,APBD,12362741,April 2017
78,Tenaga cleaning service untuk 3 gedung,292800000,Pengadaan Langsung,APBD,12362751,April 2017
79,Tenaga kebersihan untuk taman,183000000,Pengadaan Langsung,APBD,12362756,April 2017
80,Belanja Sewa Bahan/Bibit Tanaman,102400000,Pengadaan Langsung,APBD,12362762,April 2017
81,KOMPUTER/PC,336000000,e-Purchasing,APBD,12393332,April 2017
82,CCTV,125000000,Pengadaan Langsung,APBD,12393368,April 2017
83,Scanner Scanjet,17500000,e-Purchasing,APBD,12393406,April 2017
84,Belanja Cetak Amplop Khusus Pengiriman Izin Dan Blanko Form Izin,818100000,Lelang Sederhana,APBD,12452086,April 2017
85,Belanja Cetak,224781600,Lelang Sederhana,APBD,12452149,April 2017
86,Belanja Cetak Stiker,2200000,Pengadaan Langsung,APBD,12452192,April 2017
87,Rak Penyimpanan Arsip,16500000,Pengadaan Langsung,APBD,12562403,May 2017
88,Bahan Bakar Mini Bis  untuk Kendaraan Dinas Operasional Eselon II,40800000,Penunjukan Langsung,APBD,12648416,March 2017
89,Bahan Bakar Minibus untuk Kendaraan Dinas Operasional Esseleon III,214200000,Penunjukan Langsung,APBD,12648444,March 2017
90,Bahan Bakar Minibus/pick up untuk Kendaraan Dinas Operasional khusus,142800000,Penunjukan Langsung,APBD,12648508,March 2017
91,Bahan Bakar Sepeda Motor,132600000,Penunjukan Langsung,APBD,12648571,March 2017
92,Printer Laser Color,29909000,e-Purchasing,APBD,12713417,May 2017
93,Camera SLR,31169600,e-Purchasing,APBD,12713445,May 2017
94,Solar,37800000,Pengadaan Langsung,APBD,12795911,January 2017
95,Regulasi Perda No. 26 Tahun 2001 tentang Penanaman Modal,43800000,Pemilihan Langsung,APBD,12853077,April 2017
96,Belanja Alat Tulis Kantor,151266527,Lelang Sederhana,APBD,12941059,April 2017
97,Toner Printer HP dan Warna,264960000,E-Purchasing,APBD,12941330,June 2017
98,Paper Shredder Heavy Duty,28479000,E-Purchasing,APBD,13641389,September 2017
99,cetak stiker,48000000,Pengadaan Langsung,APBD,13742747,April 2017
100,Buku Cetak Laporan Kegiatan,10000000,Pengadaan Langsung,APBD,13814151,June 2017
101,From Berita Acara Verifikasi Lapangan,3800000,Pengadaan Langsung,APBD,13814158,June 2017
102,seminar kit,7600000,Pengadaan Langsung,APBD,13814166,October 2017
103,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",7738600,Pengadaan Langsung,APBD,13814205,April 2017
104,Rak Majalah,13789600,Pengadaan Langsung,APBD,13814253,April 2017
105,Smart Board Interactive Whiteboard,55000000,E-Purchasing,APBD,13814274,April 2017
106,Kursi Kerja,25500000,Pengadaan Langsung,APBD,13814312,April 2017
107,Kursi Kerja Untuk Eselon IV ,24475000,Pengadaan Langsung,APBD,13814357,April 2017
108,Kursi kerja eselon III,9790000,Pengadaan Langsung,APBD,13814400,April 2017
109,meja kerja untuk eselon IV,52068500,Pengadaan Langsung,APBD,13814431,April 2017
110,Ruangan Lounge,129800000,Pengadaan Langsung,APBD,13814451,April 2017
111,AC 2.5 PK,28500000,Pengadaan Langsung,APBD,13814464,April 2017
112,Belanja Modal Peralatan dan Mesin   Pengadaan Alat Dapur,15885000,Pengadaan Langsung,APBD,13814478,April 2017
113,Ruangan Lounge,702000000,Lelang Sederhana,APBD,13814501,April 2017
114,Toilet,20794440,Pengadaan Langsung,APBD,13814514,April 2017
115,Dekorasi,40096240,Pengadaan Langsung,APBD,13814524,April 2017
