No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,248,54,44,23,0,258
2,Permohonan,48,86,90,76,0,44
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,56,49,26,19,0,79
7,Perlawanan/Bantahan (derden verzet),10,0,1,0,0,9
8,Gugatan Sederhana,5,5,4,4,0,6
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,190,118,96,47,0,212
11,Pidana Singkat,0,4,4,4,0,0
12,Pidana Cepat,0,4,4,0,0,0
13,Perkara Lalu-Lintas,0,13384,13384,13384,0,0
14,Tindak Pidana Korupsi,22,6,8,2,0,20
15,Pidana Anak,9,2,0,0,0,11
16,Pidana Praperadilan,5,2,3,2,0,4
