Kode Wilayah,Nama Kecamatan,Siswa SD (L),Siswa SD (P),Siswa SMP (L),Siswa SMP (P),Siswa SMA (L),Siswa SMA (P),Siswa SMK (L),Siswa SMK (P),Siswa SLB (L),Siswa SLB (P)
32.73.05,Andir,5192,5005,3958,3762,1983,2476,2020,916,7,3
32.73.20,Antapani,3310,3348,1461,1422,535,638,26,17,77,51
32.73.24,Arcamanik,4624,4333,1774,1506,301,275,898,237,0,0
32.73.10,Astanaanyar,4524,4412,899,945,192,205,1584,1267,24,15
32.73.03,Babakan Ciparay,5966,5561,1742,2015,415,606,0,0,69,49
32.73.21,Bandung Kidul,1918,1798,704,723,162,163,57,0,19,7
32.73.15,Bandung Kulon,6231,5900,1059,1011,265,277,823,312,42,15
32.73.09,Bandung Wetan,3291,3113,3130,3328,1698,1882,1445,166,0,0
32.73.12,Batununggal,4306,4101,2052,2209,0,0,1188,233,34,11
32.73.04,Bojong Loa Kaler,3078,2845,2337,2240,1016,988,315,750,42,17
32.73.17,Bojong Loa Kidul,4217,3943,1151,1107,391,334,699,725,19,21
32.73.22,Buahbatu,3862,3810,1832,1850,691,672,2924,4613,81,43
32.73.18,Cibeunying Kaler,2844,2648,1807,1755,1059,994,2773,2410,16,13
32.73.14,Cibeunying Kidul,5238,4900,2198,2383,1124,1595,1511,1076,50,39
32.73.25,Cibiru,4480,4221,876,869,1237,1083,615,548,74,51
32.73.06,Cicendo,5604,5269,3234,3207,2515,2894,2599,1750,54,39
32.73.08,Cidadap,2159,2086,1009,930,162,120,210,108,0,0
32.73.29,Cinambo,1090,973,82,61,0,0,113,86,27,17
32.73.02,Coblong,5590,5301,3054,2872,3009,3645,819,246,83,46
32.73.27,Gedebage,1350,1266,244,182,571,531,2450,357,0,0
32.73.16,Kiaracondong,5664,5476,2532,2368,1331,1622,2031,1839,69,55
32.73.13,Lengkong,4416,4159,2777,2572,2929,3038,4342,4463,38,19
32.73.30,Mandalajati,3378,3240,816,768,156,189,255,231,0,0
32.73.28,Panyileukan,1969,1843,619,585,73,70,152,518,37,17
32.73.23,Rancasari,3557,3360,1416,1493,639,711,0,0,106,66
32.73.11,Regol,5068,4788,3922,4056,1677,1789,776,1431,46,20
32.73.07,Sukajadi,4680,4484,846,857,827,1053,355,497,119,61
32.73.01,Sukasari,4108,4089,2856,3079,546,627,415,365,20,4
32.73.19,Sumur Bandung,3252,3093,2060,2101,1570,1976,665,1988,59,44
32.73.26,Ujungberung,3835,3592,2892,2776,875,1190,192,193,9,9
