Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. Andri Darusman,M.Si",Dinas Pengendalian Penduduk dan Keluarga Berencana,-,IV/b,01 April 2013,II.b,Kepala Dinas Pengendalian Kependudukan dan Keluarga Berencana,12 July 2019,S2
"Dr. Nina Manarosana Rachman,M.KES",Dinas Pengendalian Penduduk dan Keluarga Berencana,Sekretariat DisdukKB,IV/b,01 April 2011,III.a,Sekretaris DisdukKB,12 July 2019,S2
"dr. Sri Erna Puspita Sitepu,M.H.Kes",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Keluarga Berencana,IV/a,01 April 2015,III.b,Kepala Bidang Keluarga Berencana,06 January 2017,S2
"Endah Komalasari,S.Sos, M.AP",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Ketahanan dan Kesejahteraan Keluarga,IV/a,01 October 2013,III.b,Kepala Bidang Ketahanan dan Kesejahteraan Keluarga,12 July 2019,S2
"Dra. Siti Romlah,M.Si",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Penyuluhan dan Penggerakan,IV/a,01 April 2011,III.b,Kepala Bidang Penyuluhan dan Penggerakan,12 July 2019,S2
Dra. Henni Jubaedah,Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Pengendalian Penduduk - Seksi Perencanaan dan Perkiraan Pengendalian Penduduk,III/d,01 April 2005,IV.a,Kepala Seksi Perencanaan dan Perkiraan Pengendalian Penduduk,10 January 2017,S1
N. Ecih Sukaesih,Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Pengendalian Penduduk - Seksi Informasi Penduduk dan Keluarga,IV/a,01 October 2015,IV.a,Kepala Seksi Informasi Penduduk dan Keluarga,01 January 2017,S1
"Hj. Lia Marlia,S.IP.,M.M.",Dinas Pengendalian Penduduk dan Keluarga Berencana,Sekretariat DisdukKB - Sub Bagian Keuangan,IV/a,01 April 2016,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S2
"Yuhani Muliana,SH, MM",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Ketahanan dan Kesejahteraan Keluarga - Seksi Pemberdayaan Keluarga Sejahtera,IV/a,01 October 2015,IV.a,Kepala Seksi Pemberdayaan Keluarga Sejahtera,10 January 2017,S2
"Rumintang Farida,SH",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Penyuluhan dan Penggerakan - Seksi Advokasi dan Penggerakan,III/d,01 April 2013,IV.a,Kepala Seksi Advokasi dan Penggerakan,10 January 2017,S1
Drs. Santana,Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Keluarga Berencana - Seksi Pengendalian Distribusi Alat Obat Kontrasepsi,III/d,01 April 2009,IV.a,Kepala Seksi Pengendalian Distribusi Alat Obat Kontrasepsi,23 March 2017,S1
"Dra. Rina Risnawati, MM",Dinas Pengendalian Penduduk dan Keluarga Berencana,"Bidang Ketahanan dan Kesejahteraan Keluarga - Seksi Bina Ketahanan Keluarga Balita, Anak dan Lansia",III/d,01 April 2006,IV.a,"Kepala Seksi Bina Ketahanan Keluarga Balita, Anak dan Lansia",23 March 2017,S2
Dra. Imas Masliani,Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Keluarga Berencana - Seksi Jaminan Pelayanan KB,III/d,01 October 2005,IV.a,Kepala Seksi Jaminan Pelayanan KB,10 January 2017,S1
"Wiwin Widaningsih,S.Sos.,M.AP",Dinas Pengendalian Penduduk dan Keluarga Berencana,Sekretariat DisdukKB - Sub Bagian Umum dan Kepegawaian,III/d,01 October 2017,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,23 March 2017,S2
"Nurhayati,M.H.Kes",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Keluarga Berencana - Seksi Pembinaan dan Peningkatan Kesertaan KB,IV/a,01 April 2019,IV.a,Kepala Seksi Pembinaan dan Peningkatan Kesertaan KB,23 March 2017,S2
"Rita Amanah,SE, M.Si",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Penyuluhan dan Penggerakan - Seksi Pendayagunaan Penyuluh dan Kader KB,IV/a,01 April 2015,IV.a,Kepala Seksi Pendayagunaan Penyuluh dan Kader KB,30 July 2019,S2
Wiwit Afiantoro,Dinas Pengendalian Penduduk dan Keluarga Berencana,"Bidang Penyuluhan dan Penggerakan - Seksi Penyuluhan, Komunikasi, Informasi dan Edukasi",III/d,01 April 2006,IV.a,"Kepala Seksi Penyuluhan, Komunikasi, Informasi dan Edukasi",10 January 2017,S1
"Rahmat Wahyudin,S.Sos",Dinas Pengendalian Penduduk dan Keluarga Berencana,"Sekretariat DisdukKB - Sub Bagian Program, Data dan Informasi",III/d,01 April 2017,IV.a,"Kepala Sub Bagian Program, Data dan Informasi",14 February 2018,S1
"Fitria Adhyaksawirakarinny,S.IP",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Ketahanan dan Kesejahteraan Keluarga - Seksi Ketahanan Remaja,III/c,01 April 2014,IV.a,Kepala Seksi Ketahanan Remaja,14 February 2018,S1
"Aldi Rahman Risyandi,S.Sos",Dinas Pengendalian Penduduk dan Keluarga Berencana,Bidang Pengendalian Penduduk - Seksi Pemaduan dan Sinkronisasi Kebijakan Kependudukan,III/c,01 April 2019,IV.a,Kepala Seksi Pemaduan dan Sinkronisasi Kebijakan Kependudukan,23 March 2017,S1
