No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,293,56,53,41,0,296
2,Permohonan,60,98,94,91,1,64
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,89,34,32,22,0,91
7,Perlawanan/Bantahan (derden verzet),19,3,4,1,0,18
8,Gugatan Sederhana,15,25,14,11,1,26
9,Permohonan Konsinyasi,3,0,0,0,0,3
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,248,122,104,99,0,266
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,6,6,6,0,0
26,Perkara Lalu-Lintas,0,4000,4000,4000,0,0
27,Tindak Pidana Korupsi,35,9,5,2,0,39
28,Pidana Anak,10,1,1,1,0,10
29,Pidana Praperadilan,5,5,3,2,0,7
