lokasi,nama_komoditas,2019-06-01,2019-06-02,2019-06-03,2019-06-04,2019-06-05,2019-06-06,2019-06-07,2019-06-08,2019-06-09,2019-06-10,2019-06-11,2019-06-12,2019-06-13,2019-06-14,2019-06-15,2019-06-16,2019-06-17,2019-06-18,2019-06-19,2019-06-20,2019-06-21,2019-06-22,2019-06-23,2019-06-24,2019-06-25,2019-06-26,2019-06-27,2019-06-28,2019-06-29,2019-06-30
"Pasar Kosambi","Beras Medium",0,0,0,0,0,0,0,0,0,0,0,0,0,9500,0,0,9500,0,9500,9500,12000,0,0,0,9500,9500,9500,9500,0,0
"Pasar Kosambi","Cabe Merah",0,0,0,0,0,0,0,0,0,0,0,0,0,40000,0,0,40000,0,60000,60000,60000,0,0,0,100000,100000,100000,100000,0,0
"Pasar Kosambi","Bawang Merah",0,0,0,0,0,0,0,0,0,0,0,0,0,36000,0,0,36000,0,40000,40000,40000,0,0,0,40000,40000,40000,40000,0,0
"Pasar Kosambi","Daging Ayam Ras",0,0,0,0,0,0,0,0,0,0,0,0,0,36000,0,0,36000,0,30000,30000,130000,0,0,0,28000,28000,28000,30000,0,0
"Pasar Kosambi","Telur Ayam Ras",0,0,0,0,0,0,0,0,0,0,0,0,0,24000,0,0,24000,0,24000,24000,24000,0,0,0,25000,25000,25000,2500,0,0
"Pasar Kosambi","Daging Sapi",0,0,0,0,0,0,0,0,0,0,0,0,0,130000,0,0,130000,0,130000,130000,130000,0,0,0,130000,130000,130000,130000,0,0
"Pasar Kosambi","Minyak Goreng",0,0,0,0,0,0,0,0,0,0,0,0,0,15000,0,0,15000,0,15000,15000,15000,0,0,0,15000,15000,15000,15000,0,0
"Pasar Kosambi","Gula Pasir",0,0,0,0,0,0,0,0,0,0,0,0,0,13000,0,0,13000,0,13000,13000,13000,0,0,0,13000,13000,13000,13000,0,0
"Pasar Kosambi",Kentang,0,0,0,0,0,0,0,0,0,0,0,0,0,14000,0,0,14000,0,16000,16000,16000,0,0,0,16000,16000,16000,16000,0,0
"Pasar Kosambi",Kedelai,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,0,0,12000,0,12000,12000,12000,0,0,0,12000,12000,12000,12000,0,0
"Pasar Kosambi","Tepung Terigu",0,0,0,0,0,0,0,0,0,0,0,0,0,7500,0,0,7500,0,7500,7500,7500,0,0,0,7500,7500,7500,7500,0,0
"Pasar Kosambi","Bawang Putih",0,0,0,0,0,0,0,0,0,0,0,0,0,40000,0,0,40000,0,45000,45000,45000,0,0,0,40000,40000,40000,40000,0,0
"Pasar Kosambi","Cabe Keriting",0,0,0,0,0,0,0,0,0,0,0,0,0,50000,0,0,50000,0,50000,50000,50000,0,0,0,70000,70000,70000,70000,0,0
"Pasar Kosambi","Cabe Rawit",0,0,0,0,0,0,0,0,0,0,0,0,0,35000,0,0,35000,0,33000,33000,33000,0,0,0,40000,40000,40000,50000,0,0
"Pasar Kosambi","Kacang Tanah",0,0,0,0,0,0,0,0,0,0,0,0,0,24000,0,0,24000,0,24000,24000,24000,0,0,0,24000,24000,24000,24000,0,0
"Pasar Kosambi","Ubi Kayu",0,0,0,0,0,0,0,0,0,0,0,0,0,4000,0,0,4000,0,4000,4000,4000,0,0,0,4000,4000,4000,4000,0,0
"Pasar Kosambi","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi",Jagung,0,0,0,0,0,0,0,0,0,0,0,0,0,12000,0,0,12000,0,10000,10000,10000,0,0,0,12000,12000,12000,12000,0,0
