No,Bulan,No. Surat,Nama Gedung/Perusahaan,Alamat
1,15 Januari 2019,364.1/299,CV. Bandung Service,Jl. Bagusrangin No. 5/50
2,20 Februari 2019,364.1/695,CV. Utama Niaga,Jl. Dr. Susilo No. 8
3,15 Maret 2019,364.1/918,PT. Artha Trimitra Selaras,Jl. Cikaso No. 33
4,16 April 2019,364.1/1202,CV. Ayutama,Jl. M Toha Gg. Hanifah No. 48A
5,3 Mei 2019,364.1/1303,CV. Putra Pandega Sakti,Taman Pesona Mediteran G-8
6,2 Juli 2019,364.1/1817,CV. Wahana Jaya,Jl. Sadang No. 70
7,26 Juli 2019,364.1/2006,CV. Romarista,Jl. Holis No. 342
8,26 Juli 2019,364.1/2007,CV. Mitra Abadi,Jl. Pajajaran Dalam No. 113
9,26 Juli 2019,364.1/2013,CV. Dai Proteksino,Jl. M. Yunus I No. 172/613
10,27 Agustus 2019,364.1/2319,CV. Aneka Mandiri,Jl. Gedebage Wetan No. 20
11,30 Agustus 2019,364.1/2363,CV. Citra Wulan,Komp. Bumi Asri Gempolsari Blok B No. 163
12,30 September 2019,364.1/2693,PT. Vinatama Mas,Jl. Sendi Kencana Blok A-17
13,2 Oktober 2019,364.1/2723,CV. Huda Jaya Lestari,Jl. Perkebunan II No. 17
14,25 Oktober 2019,364.1/4011,CV. Putra Bahari,Jl. Awi Bitung No. 52
