nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari ,2077,33.02,187,2.97,14,0.22,121,1.92,83,1.32,2505,39.83,1303,20.72,6290
Coblong ,4485,35.7,1213,9.66,23,0.18,671,5.34,286,2.28,4463,35.53,1421,11.31,12562
Babakan Ciparay ,3499,20.24,249,1.44,33,0.19,103,0.6,254,1.47,10460,60.5,2692,15.57,17290
Bojongloa Kaler ,5610,39.42,449,3.16,60,0.42,266,1.87,220,1.55,4690,32.96,2935,20.63,14230
Andir ,2590,33.46,800,10.33,21,0.27,161,2.08,282,3.64,1415,18.28,2472,31.93,7741
Cicendo ,2664,27.14,515,5.25,4,0.04,232,2.36,178,1.81,4236,43.16,1986,20.23,9815
Sukajadi ,3217,18.7,1809,10.51,31,0.18,497,2.89,170,0.99,8983,52.21,2500,14.53,17207
Cidadap ,1413,21.81,274,4.23,7,0.11,121,1.87,563,8.69,3152,48.64,950,14.66,6480
Bandung Wetan ,1633,46.59,449,12.81,73,2.08,82,2.34,111,3.17,709,20.23,448,12.78,3505
Astana Anyar ,2552,35.21,279,3.85,48,0.66,130,1.79,241,3.33,3088,42.6,910,12.56,7248
Regol ,4555,51.02,386,4.32,47,0.53,287,3.21,154,1.72,2921,32.72,578,6.47,8928
Batununggal ,3705,30.1,278,2.26,18,0.15,208,1.69,95,0.77,6017,48.89,1986,16.14,12307
Lengkong ,2195,41.42,234,4.42,16,0.3,199,3.76,212,4,1873,35.35,570,10.76,5299
Cibeunying Kidul ,4177,31.85,1144,8.72,53,0.4,283,2.16,316,2.41,5573,42.5,1568,11.96,13114
Bandung Kulon ,5133,53.45,300,3.12,10,0.1,145,1.51,316,3.29,2320,24.16,1379,14.36,9603
Kiaracondong ,4069,29.46,241,1.74,20,0.14,460,3.33,187,1.35,6367,46.09,2469,17.87,13813
Bojongloa Kidul ,2263,24.08,131,1.39,32,0.34,88,0.94,241,2.56,5841,62.14,803,8.54,9399
Cibeunying Kaler ,2504,36.58,298,4.35,27,0.39,111,1.62,57,0.83,2526,36.9,1323,19.33,6846
Sumur Bandung ,874,34.57,103,4.07,2,0.08,152,6.01,92,3.64,899,35.56,406,16.06,2528
Antapani ,2955,38.05,176,2.27,31,0.4,232,2.99,90,1.16,3318,42.72,964,12.41,7766
Bandung Kidul ,1581,26.87,122,2.07,7,0.12,118,2.01,62,1.05,2877,48.9,1116,18.97,5883
Buahbatu ,2918,30.59,141,1.48,26,0.27,160,1.68,156,1.64,4845,50.79,1294,13.56,9540
Rancasari ,2315,36.23,144,2.25,11,0.17,239,3.74,44,0.69,2551,39.93,1085,16.98,6389
Arcamanik ,2411,34.04,238,3.36,24,0.34,111,1.57,407,5.75,3086,43.57,806,11.38,7083
Cibiru ,1769,22.32,165,2.08,33,0.42,144,1.82,219,2.76,3907,49.31,1687,21.29,7924
Ujung Berung ,14078,69.98,148,0.74,58,0.29,486,2.42,409,2.03,3214,15.98,1725,8.57,20118
Gedebage ,2344,38.55,572,9.41,102,1.68,158,2.6,144,2.37,2041,33.57,719,11.83,6080
Panyileukan ,1607,37.52,141,3.29,3,0.07,202,4.72,91,2.12,1641,38.31,598,13.96,4283
Cinambo ,929,28.15,68,2.06,9,0.27,61,1.85,48,1.45,1629,49.36,556,16.85,3300
Mandalajati ,2047,23.49,287,3.29,10,0.11,209,2.4,165,1.89,4293,49.26,1704,19.55,8715
