Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KPRI SLTP Negeri 15 Bandung Budi Mimitran,Jl. Setiabudhi No 89,Aktif
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Pegawai Republik Indonesia Mimitran,Jl. Geger Kalong Girang No. 12,Aktif
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Koperasi Guru dan Pegawai SMPN 12 Bandung,Jl. Dr. Setia Budi No. 195 Bandung,Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Serba Usaha Warga Kelurahan Isola                            ,Jl. Negla No. 51,Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,Koperasi Mahasiswa Bumi Siliwangi Universitas Pendidikan  ,Jl. Setiabudi No 229,Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,KPRI Universitas Pendidikan Indonesia,Jl. Dr .Setia Budhi No 229 Bandung,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi PKK MELATI ASRI,Jl. Sarijadi No. 71 Sarijadi,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Koperasi Kojamas Berkah Mandiri,Jl. Terusan Perintis RT 003 RW 011,Aktif
32.73.01,Sukasari,32.73.01.1004,Sarijadi,KGK SMAN 15 Bandung Rukun Mitra,Jl. Sarimanis I,Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Karyawan PT Telkom Saraswati,Jl. Gegerkalong Hilir No. 47,Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Karyawan Kantor Direksi PT Perkebunan Nusantar,Jl. Sindang Sirna No 4,Aktif
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Koperasi Pegawai PT Telkom Divisi Riset Teknologi Informa,Jl. Gegerkalong Hilir No. 47,Aktif
