No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Penyeiaan Jasa Perbaikan Peralatan Kerja,24700000,Pengadaan Langsung,APBD,12751896,January 2017
2,Peneyediaan Alat Tulis Kantor,192536659,Pengadaan Langsung,APBD,12751904,January 2017
3,Penyediaan Barang Cetakan dan Penggandaan,119624340,Pengadaan Langsung,APBD,12751910,January 2017
4,Penyediaan Peralatan dan perlengkapan kantor,43052680,Pengadaan Langsung,"APBD, APBD, APBD",12751928,January 2017
5,Penyediaan peralatan rumah tangga,65046560,Pengadaan Langsung,"APBD, APBD, APBD, APBDP",12751933,January 2017
6,Pemeliharaan Rutin Gedung Kantor,41136750,Pengadaan Langsung,APBD,12751940,January 2017
7,Belanja Bahan Bakar Minyak gas dan pelumas,645660000,Pengadaan Langsung,APBD,12751956,January 2017
8,Belanja Pengantian Suku Cadang,23200000,Pengadaan Langsung,APBD,12751960,January 2017
9,Belanja Pembelian accu dan ban,37360000,Pengadaan Langsung,APBD,12751963,January 2017
10,Pembinaan Keluarga Berencana (DAK),1014000000,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",12751972,January 2017
11,Belanja Banner dan Spanduk,12000000,Pengadaan Langsung,APBD,13573126,January 2017
12,Belanja Peralatan Panggung dan Upacara (Sound System),3636000,Pengadaan Langsung,APBD,13573401,January 2017
13,Belanja Sewa Gedung/Kantor/Tempat,30000000,Pengadaan Langsung,APBD,13573466,January 2017
14,Belanja Makanan dan Minuman,123000000,Pengadaan Langsung,APBD,13573572,January 2017
15,Belanja Sewa Meja Kursi,7000000,Pengadaan Langsung,APBD,13573614,January 2017
16,Belanja Cetak Publikasi,7936000,Pengadaan Langsung,APBD,13573634,January 2017
17,Sepeda Motor,350000000,Penunjukan Langsung,APBDP,14294451,December 2017
