nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,2,0,0,4,3,25,8
Coblong,17,0,0,0,2,28,3
Babakan Ciparay,18,0,0,1,0,4,0
Bojongloa Kaler,60,0,0,5,0,54,4
Andir,28,1,0,0,2,10,2
Cicendo,17,0,0,5,0,20,2
Sukajadi,108,29,0,20,12,15,26
Cidadap,11,7,0,0,0,21,3
Bandung Wetan,17,7,0,9,0,8,6
Astana Anyar,117,21,0,7,3,32,15
Regol,5,0,0,6,1,12,3
Batununggal,34,0,0,0,3,31,1
Lengkong,43,0,0,0,8,38,9
Cibeunying Kidul,23,0,0,0,0,13,0
Bandung Kulon,0,0,0,24,2,60,38
Kiaracondong,8,0,0,5,0,11,2
Bojongloa Kidul,40,0,0,0,6,3,0
Cibeunying Kaler,0,0,0,0,0,5,0
Sumur Bandung,4,0,0,0,10,14,6
Antapani,2,0,0,1,0,10,2
Bandung Kidul,3,0,0,3,1,36,1
Buahbatu,5,0,0,0,0,24,0
Rancasari,9,0,0,2,0,44,6
Arcamanik,8,0,0,0,4,7,4
Cibiru,11,0,0,2,2,20,10
Ujung Berung,1,0,0,0,0,0,0
Gedebage,44,0,0,0,18,20,22
Panyileukan,1,0,0,0,0,15,0
Cinambo,85,14,0,0,0,2,0
Mandalajati,7,0,0,1,0,24,3
