Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Drs. Bira Gumbira,M.Si.",Kecamatan Cicendo,-,IV/b,01 October 2019,III.a,Camat Cicendo,21 March 2019,S2
"AA Nurullah,S.Sos., MM",Kecamatan Cicendo,Sekretariat Kec. Cicendo,IV/a,01 October 2009,III.b,Sekretaris Kec. Cicendo,14 February 2018,S2
"Sumirat,SE",Kecamatan Cicendo,Kelurahan Pamoyanan,III/d,01 October 2015,IV.a,Lurah Pamoyanan,10 January 2017,S1
"Euis Nurjanah,S.IP",Kecamatan Cicendo,Seksi Pemberdayaan Masyarakat Kec. Cicendo,III/d,01 October 2013,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Cicendo,23 March 2017,S1
Handayani,Kecamatan Cicendo,Seksi Pemerintahan Kec. Cicendo,III/d,01 April 2017,IV.a,Kepala Seksi Pemerintahan Kec. Cicendo,10 January 2017,S1
"Nunung Nurnaningsih,S.IP",Kecamatan Cicendo,Kelurahan Arjuna,III/d,01 October 2013,IV.a,Lurah Arjuna,21 March 2019,S1
"Ganjar Arimukti,S.SOS",Kecamatan Cicendo,Kelurahan Husein Sastranegara,III/d,01 October 2010,IV.a,Lurah Husein Sastranegara,10 January 2017,S1
"Cecep Rohmat Soleh,S.S.",Kecamatan Cicendo,Kelurahan Pasir Kaliki,III/d,01 April 2010,IV.a,Lurah Pasir Kaliki,10 January 2017,S1
"Tati Juwita,ST",Kecamatan Cicendo,Seksi Kesejahteraan Sosial Kec. Cicendo,III/d,01 April 2011,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Cicendo,30 July 2019,S1
"Sofi Sofyan,SH",Kecamatan Cicendo,Seksi Ekonomi dan Pembangunan Kec. Cicendo,III/c,01 April 2018,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Cicendo,23 March 2017,S1
"Agi Koswara,SE M.AP",Kecamatan Cicendo,Seksi Ketentraman dan Ketertiban Kec. Cicendo,III/b,01 October 2016,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Cicendo,30 July 2019,S2
"Evy Oktaviyanti,S.STP",Kecamatan Cicendo,Kelurahan Sukaraja,III/d,01 October 2015,IV.a,Lurah Sukaraja,12 July 2019,S1
"Hj. Christina Sri Haryanie,S.Sos, M.Si",Kecamatan Cicendo,Sekretariat Kec. Cicendo - Sub Bagian Program dan Keuangan,III/d,01 April 2015,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Cicendo,23 March 2017,S2
Nenden Wenceu Harwanti,Kecamatan Cicendo,Kelurahan Husein Sastranegara - Sekretariat Kel. Husein Sastranegara,III/c,01 April 2010,IV.b,Sekretaris Kel. Husein Sastranegara,10 January 2017,SLTA
N. Sulastri,Kecamatan Cicendo,Kelurahan Sukaraja - Seksi Ekonomi dan Pembangunan Kel. Sukaraja,III/c,01 October 2007,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukaraja,10 January 2017,SLTA
Yan Yan,Kecamatan Cicendo,Kelurahan Pasir Kaliki - Seksi Ekonomi dan Pembangunan Kel. Pasir Kaliki,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasir Kaliki,10 January 2017,SLTA
"Yudhistira Prayodjana,SE",Kecamatan Cicendo,Kelurahan Pasir Kaliki - Seksi Kesejahteraan Sosial Kel. Pasir Kaliki,III/d,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirkaliki,10 January 2017,S1
"Renren Berliani,S.IP",Kecamatan Cicendo,Kelurahan Sukaraja - Seksi Kesejahteraan Sosial Kel. Sukaraja,III/d,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukaraja,14 February 2018,S1
"Nandang Iskandar,S.Sos., MM",Kecamatan Cicendo,Kelurahan Pajajaran - Sekretariat Kel. Pajajaran,III/c,01 April 2017,IV.b,Sekretaris Kel. Pajajaran,10 January 2017,S2
Agus Mulyana Permana,Kecamatan Cicendo,Kelurahan Sukaraja - Seksi Pemerintahan Kel. Sukaraja,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Sukaraja,10 January 2017,SLTA
"Maisyaroh,S.Pd.",Kecamatan Cicendo,Kelurahan Arjuna - Seksi Kesejahteraan Sosial Kel. Arjuna,III/d,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Arjuna,10 January 2017,S1
"Entang Rahmat,SE",Kecamatan Cicendo,Kelurahan Pamoyanan - Sekretariat Kel. Pamoyanan,III/d,01 April 2017,IV.b,Sekretaris Kel. Pamoyanan,30 July 2019,S1
Ganjar Budi,Kecamatan Cicendo,Kelurahan Arjuna - Sekretariat Kel. Arjuna,III/c,01 April 2014,IV.b,Sekretaris Kel. Arjuna,10 January 2017,SLTA
